"subject","predicate","object"
"http://www.wikidata.org/entity/Q36982544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q36982544","http://schema.org/description","中国日報の記事"
"http://www.wikidata.org/entity/Q36982544","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q36982544-448135B0-0800-425E-8764-11A12F0A81D1"
"http://www.wikidata.org/entity/Q36982544","http://www.wikidata.org/prop/direct/P577",1935-03-06T00:00:00Z
"http://www.wikidata.org/entity/Q36982544","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q36982544-7E5E411C-7DDF-4311-8652-61BDD575A027"
"http://www.wikidata.org/entity/Q36982544","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q5287"
"http://www.wikidata.org/entity/Q36982544","http://www.w3.org/2000/01/rdf-schema#label","二年半求刑 赤北朝鮮人（金明文）"
"http://www.wikidata.org/entity/Q36982544","http://www.w3.org/2004/02/skos/core#prefLabel","二年半求刑 赤北朝鮮人（金明文）"
"http://www.wikidata.org/entity/Q36982544","http://schema.org/name","二年半求刑 赤北朝鮮人（金明文）"
"http://www.wikidata.org/entity/Q36982544","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q36982544-1F7AC599-0D46-4FAC-9F60-193EEC2B0571"
"http://www.wikidata.org/entity/Q36982544","http://www.wikidata.org/prop/direct/P1476","二年半求刑 赤北朝鮮人（金明文）"
"http://www.wikidata.org/entity/Q36982544","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q36982544-8FFFB6A5-3F2B-4D8E-9103-0F19C58F5BB2"
"http://www.wikidata.org/entity/Q36982544","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5707594"
"http://www.wikidata.org/entity/Q36982544","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q36982544-22925085-9E7B-4D05-88E2-F38768538291"
"http://www.wikidata.org/entity/Q36982544","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q533312"
"http://www.wikidata.org/entity/Q36982544","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q36982544-B34A63E5-0728-4060-96BA-39CDA339630F"
"http://www.wikidata.org/entity/Q36982544","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q36980916"
