"subject","predicate","object"
"http://www.wikidata.org/entity/Q6852078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q6852078","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Military_Medical_Academy_(Bulgaria)"
"http://www.wikidata.org/entity/Q6852078","http://schema.org/description","griya sakit"
"http://www.wikidata.org/entity/Q6852078","http://schema.org/description","ブルガリアの医学校"
"http://www.wikidata.org/entity/Q6852078","http://schema.org/description","rumah sakit di Bulgaria"
"http://www.wikidata.org/entity/Q6852078","http://schema.org/description","مستشفى"
"http://www.wikidata.org/entity/Q6852078","http://schema.org/description","مدرسه فى بلجاريا"
"http://www.wikidata.org/entity/Q6852078","http://schema.org/description","hospital de Bulgaria"
"http://www.wikidata.org/entity/Q6852078","http://schema.org/description","병원"
"http://www.wikidata.org/entity/Q6852078","http://schema.org/description","болница в София, България"
"http://www.wikidata.org/entity/Q6852078","http://schema.org/description","Krankenhaus"
"http://www.wikidata.org/entity/Q6852078","http://schema.org/description","hôpital situé à Sofia, en Bulgarie"
"http://www.wikidata.org/entity/Q6852078","http://schema.org/description","rumah sakik"
"http://www.wikidata.org/entity/Q6852078","http://schema.org/description","rumoh sakét"
"http://www.wikidata.org/entity/Q6852078","http://schema.org/description","ziekenhuis in Sofia, Bulgarije"
"http://www.wikidata.org/entity/Q6852078","http://schema.org/description","hospital in Bulgaria"
"http://www.wikidata.org/entity/Q6852078","http://www.w3.org/2000/01/rdf-schema#label","Académie médicale militaire (Sofia)"
"http://www.wikidata.org/entity/Q6852078","http://www.w3.org/2000/01/rdf-schema#label","الاكاديمية الطبية العسكريه"
"http://www.wikidata.org/entity/Q6852078","http://www.w3.org/2000/01/rdf-schema#label","Militärmedizinische Akademie Sofia"
"http://www.wikidata.org/entity/Q6852078","http://www.w3.org/2000/01/rdf-schema#label","Military Medical Academy"
"http://www.wikidata.org/entity/Q6852078","http://www.w3.org/2000/01/rdf-schema#label","Военно-медицинская академия"
"http://www.wikidata.org/entity/Q6852078","http://www.w3.org/2000/01/rdf-schema#label","Военномедицинска академия"
"http://www.wikidata.org/entity/Q6852078","http://www.w3.org/2000/01/rdf-schema#label","軍医学校"
"http://www.wikidata.org/entity/Q6852078","http://www.w3.org/2004/02/skos/core#prefLabel","Военно-медицинская академия"
"http://www.wikidata.org/entity/Q6852078","http://www.w3.org/2004/02/skos/core#prefLabel","الاكاديمية الطبية العسكريه"
"http://www.wikidata.org/entity/Q6852078","http://www.w3.org/2004/02/skos/core#prefLabel","Académie médicale militaire (Sofia)"
"http://www.wikidata.org/entity/Q6852078","http://www.w3.org/2004/02/skos/core#prefLabel","Military Medical Academy"
"http://www.wikidata.org/entity/Q6852078","http://www.w3.org/2004/02/skos/core#prefLabel","Militärmedizinische Akademie Sofia"
"http://www.wikidata.org/entity/Q6852078","http://www.w3.org/2004/02/skos/core#prefLabel","軍医学校"
"http://www.wikidata.org/entity/Q6852078","http://www.w3.org/2004/02/skos/core#prefLabel","Военномедицинска академия"
"http://www.wikidata.org/entity/Q6852078","http://schema.org/name","Académie médicale militaire (Sofia)"
"http://www.wikidata.org/entity/Q6852078","http://schema.org/name","Militärmedizinische Akademie Sofia"
"http://www.wikidata.org/entity/Q6852078","http://schema.org/name","Military Medical Academy"
"http://www.wikidata.org/entity/Q6852078","http://schema.org/name","Военно-медицинская академия"
"http://www.wikidata.org/entity/Q6852078","http://schema.org/name","軍医学校"
"http://www.wikidata.org/entity/Q6852078","http://schema.org/name","Военномедицинска академия"
"http://www.wikidata.org/entity/Q6852078","http://schema.org/name","الاكاديمية الطبية العسكريه"
"http://www.wikidata.org/entity/Q6852078","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q6852078-5A557AF9-CA2A-4C68-B4AB-E6F53DE1DAF9"
"http://www.wikidata.org/entity/Q6852078","http://www.wikidata.org/prop/direct/P646","/m/09gk5zy"
"http://www.wikidata.org/entity/Q6852078","http://www.wikidata.org/prop/P6782","http://www.wikidata.org/entity/statement/Q6852078-78FC7BBE-91F8-45B8-8FDE-2AC4EBAC2D98"
"http://www.wikidata.org/entity/Q6852078","http://www.wikidata.org/prop/direct/P6782","032y5zj91"
"http://www.wikidata.org/entity/Q6852078","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q6852078-bd9909a9-4d9b-62dd-cbc2-c78e6f17784e"
"http://www.wikidata.org/entity/Q6852078","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q6852078-87d1c415-48a0-6d78-10fc-8c8f3a7b528b"
"http://www.wikidata.org/entity/Q6852078","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q6852078-980CE469-3F88-45D6-BCCB-13B9865C6494"
"http://www.wikidata.org/entity/Q6852078","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q6852078-7E8EBF8D-3292-46BB-A545-BFA59CAA7E89"
"http://www.wikidata.org/entity/Q6852078","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Military%20Medical%20Academy%20Sofia%20Bulgaria%20TB.jpg"
"http://www.wikidata.org/entity/Q6852078","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q16917"
"http://www.wikidata.org/entity/Q6852078","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q917182"
"http://www.wikidata.org/entity/Q6852078","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3914"
"http://www.wikidata.org/entity/Q6852078","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q6852078-2518AF83-4FC0-4A63-8558-3999B7B48F40"
"http://www.wikidata.org/entity/Q6852078","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q219"
"http://www.wikidata.org/entity/Q6852078","http://www.wikidata.org/prop/P6801","http://www.wikidata.org/entity/statement/Q6852078-284422C3-DF92-48DA-B0FA-FDD57CA658F7"
"http://www.wikidata.org/entity/Q6852078","http://www.wikidata.org/prop/direct/P6801",283
"http://www.wikidata.org/entity/Q6852078","http://www.wikidata.org/prop/P3500","http://www.wikidata.org/entity/statement/Q6852078-42624700-B841-4DE5-AAEB-C6F473BE1214"
"http://www.wikidata.org/entity/Q6852078","http://www.wikidata.org/prop/direct/P3500","58790"
"http://www.wikidata.org/entity/Q6852078","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q6852078-06C9BDEE-3D87-48B9-92B3-6A28C587E0E3"
"http://www.wikidata.org/entity/Q6852078","http://www.wikidata.org/prop/direct/P571",1891-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q6852078","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q6852078-d46438b1-4df1-6a85-b6c3-5723a81f86d4"
"http://www.wikidata.org/entity/Q6852078","http://www.wikidata.org/prop/direct/P373","Military Medical Academy (Sofia)"
"http://www.wikidata.org/entity/Q6852078","http://www.w3.org/2004/02/skos/core#altLabel","ВМА"
"http://www.wikidata.org/entity/Q6852078","http://www.w3.org/2004/02/skos/core#altLabel","ВМА-София"
"http://www.wikidata.org/entity/Q6852078","http://www.w3.org/2004/02/skos/core#altLabel","Военномедицинската академия"
"http://www.wikidata.org/entity/Q6852078","http://www.w3.org/2004/02/skos/core#altLabel","Académie médicale militaire"
"http://www.wikidata.org/entity/Q6852078","http://www.w3.org/2004/02/skos/core#altLabel","Voennomedicinska akademija"
"http://www.wikidata.org/entity/Q6852078","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q6852078-F78BE728-24EA-4C1F-97C2-1B77D291EB49"
"http://www.wikidata.org/entity/Q6852078","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q6852078-0D7906F3-B1ED-4E24-8118-09C04E6077D9"
"http://www.wikidata.org/entity/Q6852078","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q6852078-05053F88-EE91-41BE-9751-4589A29C9765"
"http://www.wikidata.org/entity/Q6852078","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q6852078-C8F7E9FA-5A6D-4610-9373-775E48BE85D9"
"http://www.wikidata.org/entity/Q6852078","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q6852078-8FA55784-39CF-4D73-898C-B817EF9F5098"
"http://www.wikidata.org/entity/Q6852078","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q6852078-B23ECB02-9AFE-4738-9962-9FF035A91BAC"
"http://www.wikidata.org/entity/Q6852078","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/2325104"
"http://www.wikidata.org/entity/Q6852078","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q4442915"
"http://www.wikidata.org/entity/Q6852078","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q472"
"http://www.wikidata.org/entity/Q6852078","http://www.wikidata.org/prop/direct/P213","0000000406210228"
"http://www.wikidata.org/entity/Q6852078","http://www.wikidata.org/prop/direct/P402","2325104"
"http://www.wikidata.org/entity/Q6852078","http://www.wikidata.org/prop/direct/P625","POINT(23.303889 42.684167)"
"http://www.wikidata.org/entity/Q6852078","http://www.wikidata.org/prop/direct/P856","http://www.vma.bg/indexen.php"
"http://www.wikidata.org/entity/Q6852078","http://www.wikidata.org/prop/P2427","http://www.wikidata.org/entity/statement/Q6852078-3C4AB5ED-CBB4-42B8-95E4-34B71752BB3B"
"http://www.wikidata.org/entity/Q6852078","http://www.wikidata.org/prop/direct/P2427","grid.413126.3"
