"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q39117765-AF09F13A-71D4-4FF3-8610-39CD11AE8DB4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q39117765-AF09F13A-71D4-4FF3-8610-39CD11AE8DB4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q39117765-AF09F13A-71D4-4FF3-8610-39CD11AE8DB4","http://www.wikidata.org/prop/qualifier/P577",1956-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q39117765-AF09F13A-71D4-4FF3-8610-39CD11AE8DB4","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/7301118bfbb8d43c37ab4dd0c972e8ad"
"http://www.wikidata.org/entity/statement/Q39117765-AF09F13A-71D4-4FF3-8610-39CD11AE8DB4","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q74303262"
"http://www.wikidata.org/entity/statement/Q39117765-AF09F13A-71D4-4FF3-8610-39CD11AE8DB4","http://www.wikidata.org/prop/qualifier/P2093","Gibson"
"http://www.wikidata.org/entity/statement/Q39117765-AF09F13A-71D4-4FF3-8610-39CD11AE8DB4","http://www.wikidata.org/prop/qualifier/P1545","5"
"http://www.wikidata.org/entity/statement/Q39117765-AF09F13A-71D4-4FF3-8610-39CD11AE8DB4","http://www.wikidata.org/prop/qualifier/P304","123"
"http://www.wikidata.org/entity/statement/Q39117765-AF09F13A-71D4-4FF3-8610-39CD11AE8DB4","http://www.wikidata.org/prop/qualifier/P478","134"
"http://www.wikidata.org/entity/statement/Q39117765-AF09F13A-71D4-4FF3-8610-39CD11AE8DB4","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d857d5b0d98768b7c954cf7547414a5a14b27381"
"http://www.wikidata.org/entity/statement/Q39117765-AF09F13A-71D4-4FF3-8610-39CD11AE8DB4","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
