"subject","predicate","object"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P190"
"http://www.wikidata.org/entity/Q25724","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q25724-1FF2D0AA-0136-4F21-B986-07781DC10BED"
"http://www.wikidata.org/entity/Q25724","http://www.wikidata.org/prop/direct/P8313","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Norrköping"
"http://www.wikidata.org/entity/Q25724","http://schema.org/description","stad"
"http://www.wikidata.org/entity/Q25724","http://schema.org/description","město na východním pobřeží Švédska"
"http://www.wikidata.org/entity/Q25724","http://schema.org/description","город в Швеции"
"http://www.wikidata.org/entity/Q25724","http://schema.org/description","grad u Švedskoj"
"http://www.wikidata.org/entity/Q25724","http://schema.org/description","スウェーデンの都市"
"http://www.wikidata.org/entity/Q25724","http://schema.org/description","עיר בשוודיה"
"http://www.wikidata.org/entity/Q25724","http://schema.org/description","tätort i Norrköpings kommun, Sverige"
"http://www.wikidata.org/entity/Q25724","http://schema.org/description","tettsted i Norrköping kommune, Sverige"
"http://www.wikidata.org/entity/Q25724","http://schema.org/description","urban area in Norrköping Municipality, Sweden"
"http://www.wikidata.org/entity/Q25724","http://schema.org/description","localidad de Suecia"
"http://www.wikidata.org/entity/Q25724","http://schema.org/description","miasto w Szwecji"
"http://www.wikidata.org/entity/Q25724","http://schema.org/description","瑞典北雪平市镇的中心城区"
"http://www.wikidata.org/entity/Q25724","http://schema.org/description","by i Norrköping Kommune, Sverige"
"http://www.wikidata.org/entity/Q25724","http://schema.org/description","zità te la Svezia"
"http://www.wikidata.org/entity/Q25724","http://schema.org/description","ville suédoise"
"http://www.wikidata.org/entity/Q25724","http://schema.org/description","Stadt in Schweden"
"http://www.wikidata.org/entity/Q25724","http://schema.org/description","瑞典的城市"
"http://www.wikidata.org/entity/Q25724","http://schema.org/description","urbano območje v občini Norrköping, Švedska"
"http://www.wikidata.org/entity/Q25724","http://schema.org/description","area urbana della Svezia"
"http://www.wikidata.org/entity/Q25724","http://schema.org/description","Taajama Norrköpingin kunnassa, Ruotsissa"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Нарчэпінг"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norçöpinq"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Νόρσεπινγκ"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","நார்கோபிங்"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","नॉरकोपिंग"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","北雪平"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Նորչյոպինգ"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Норћепинг"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","ノーショーピング"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Норршёпин"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","נורשפין"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","北雪平"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","نورشوبينغ"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norrköping (kapital sa munisipyo sa Suwesya)"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","นอร์เชอปิง"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","北雪平"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","نورکوپینگ"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norcopia"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Noršiopingas"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Норрчепінг"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Норшепинг"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Noršēpinga"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Норрчёпинг"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Норшьопинг"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","नोरर्कोपिंग"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Норрчёпинг"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","노르셰핑"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","నోర్ర్కోపింగ్"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","නොර්කෝපින්"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","北雪平"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","نورکوپنگ"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Норчөпиң"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","北雪平"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","諾爾雪平"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","ნორჩეპინგი"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","نورکوپینج"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Норрчёпинг"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","નોરકોપિંગ"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","נארשעפינג"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","ನೊರ್ರ್ಕೊಪಿಂಗ್"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","নরকপিং"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norrkoping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Норчэпінг"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2000/01/rdf-schema#label","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Норршёпин"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","北雪平"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","ノーショーピング"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Νόρσεπινγκ"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","노르셰핑"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","નોરકોપિંગ"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Норрчепінг"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Норшепинг"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","ნორჩეპინგი"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","নরকপিং"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Норшьопинг"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Норрчёпинг"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","نورشوبينغ"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norcopia"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Норрчёпинг"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","نورکوپینگ"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","北雪平"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","北雪平"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","नोरर्कोपिंग"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","நார்கோபிங்"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Норчөпиң"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","נארשעפינג"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norçöpinq"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Норрчёпинг"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","นอร์เชอปิง"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","نورکوپنگ"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","نورکوپینج"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","නොර්කෝපින්"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Норчэпінг"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","北雪平"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norrkoping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Нарчэпінг"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Noršiopingas"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norrköping (kapital sa munisipyo sa Suwesya)"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Նորչյոպինգ"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Норћепинг"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","諾爾雪平"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","נורשפין"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","నోర్ర్కోపింగ్"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Noršēpinga"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","ನೊರ್ರ್ಕೊಪಿಂಗ್"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","北雪平"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","नॉरकोपिंग"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.w3.org/2004/02/skos/core#prefLabel","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","Norrkoping"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","北雪平"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","נורשפין"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","北雪平"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","نورشوبينغ"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","Норрчёпинг"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","نورکوپینگ"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","นอร์เชอปิง"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","නොර්කෝපින්"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","Нарчэпінг"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","노르셰핑"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","नोरर्कोपिंग"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","Норчэпінг"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","Νόρσεπινγκ"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","Նորչյոպինգ"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","Норћепинг"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","నోర్ర్కోపింగ్"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","北雪平"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","نورکوپنگ"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","নরকপিং"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","諾爾雪平"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","ノーショーピング"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","Norçöpinq"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","نورکوپینج"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","Норршёпин"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","Norcopia"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","ನೊರ್ರ್ಕೊಪಿಂಗ್"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://schema.org/name","נארשעפינג"
