"subject","predicate","object"
"http://www.wikidata.org/entity/Q970931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q970931","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Konrad_Bates_Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://schema.org/description","America kuɣa mini tankpaɣu baŋdi so ŋun nyɛ doo"
"http://www.wikidata.org/entity/Q970931","http://schema.org/description","US-amerikanischer Geochemiker und Geologe"
"http://www.wikidata.org/entity/Q970931","http://schema.org/description","Amerikalı yerbilimci (1910 – 2003)"
"http://www.wikidata.org/entity/Q970931","http://schema.org/description","زمین‌شناس آمریکایی"
"http://www.wikidata.org/entity/Q970931","http://schema.org/description","American geologist and geochemist (1910-2003)"
"http://www.wikidata.org/entity/Q970931","http://schema.org/description","Amerikaans geoloog (1910-2003)"
"http://www.wikidata.org/entity/Q970931","http://www.w3.org/2000/01/rdf-schema#label","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://www.w3.org/2000/01/rdf-schema#label","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://www.w3.org/2000/01/rdf-schema#label","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://www.w3.org/2000/01/rdf-schema#label","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://www.w3.org/2000/01/rdf-schema#label","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://www.w3.org/2000/01/rdf-schema#label","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://www.w3.org/2000/01/rdf-schema#label","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://www.w3.org/2000/01/rdf-schema#label","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://www.w3.org/2000/01/rdf-schema#label","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://www.w3.org/2000/01/rdf-schema#label","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://www.w3.org/2000/01/rdf-schema#label","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://www.w3.org/2000/01/rdf-schema#label","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://www.w3.org/2000/01/rdf-schema#label","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://www.w3.org/2000/01/rdf-schema#label","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://www.w3.org/2000/01/rdf-schema#label","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://www.w3.org/2000/01/rdf-schema#label","Konrad B. Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://www.w3.org/2000/01/rdf-schema#label","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://www.w3.org/2000/01/rdf-schema#label","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://www.w3.org/2000/01/rdf-schema#label","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://www.w3.org/2000/01/rdf-schema#label","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://www.w3.org/2000/01/rdf-schema#label","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://www.w3.org/2004/02/skos/core#prefLabel","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://www.w3.org/2004/02/skos/core#prefLabel","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://www.w3.org/2004/02/skos/core#prefLabel","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://www.w3.org/2004/02/skos/core#prefLabel","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://www.w3.org/2004/02/skos/core#prefLabel","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://www.w3.org/2004/02/skos/core#prefLabel","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://www.w3.org/2004/02/skos/core#prefLabel","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://www.w3.org/2004/02/skos/core#prefLabel","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://www.w3.org/2004/02/skos/core#prefLabel","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://www.w3.org/2004/02/skos/core#prefLabel","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://www.w3.org/2004/02/skos/core#prefLabel","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://www.w3.org/2004/02/skos/core#prefLabel","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://www.w3.org/2004/02/skos/core#prefLabel","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://www.w3.org/2004/02/skos/core#prefLabel","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://www.w3.org/2004/02/skos/core#prefLabel","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://www.w3.org/2004/02/skos/core#prefLabel","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://www.w3.org/2004/02/skos/core#prefLabel","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://www.w3.org/2004/02/skos/core#prefLabel","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://www.w3.org/2004/02/skos/core#prefLabel","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://www.w3.org/2004/02/skos/core#prefLabel","Konrad B. Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://www.w3.org/2004/02/skos/core#prefLabel","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://schema.org/name","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://schema.org/name","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://schema.org/name","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://schema.org/name","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://schema.org/name","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://schema.org/name","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://schema.org/name","Konrad B. Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://schema.org/name","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://schema.org/name","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://schema.org/name","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://schema.org/name","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://schema.org/name","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://schema.org/name","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://schema.org/name","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://schema.org/name","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://schema.org/name","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://schema.org/name","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://schema.org/name","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://schema.org/name","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://schema.org/name","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://schema.org/name","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q970931-826188D3-C8AE-448D-B03E-5B70BB47E082"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct/P646","/m/05x3wlx"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q970931-1D0A7CD0-0E19-47F3-BB3D-BE729438ACF5"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18156186"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q970931-E4F6F46F-431F-458E-8E7F-3ED13E9D4FC2"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q970931-62ADE1A1-D46B-4A23-9A73-529E033E3B22"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct/P691","uk2007332923"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q970931-816b2427-4565-93e8-1572-8bad583c7835"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q970931-ACD3E1A8-EE8E-4BD6-B262-9D14486548DB"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q970931-AF96CD29-2D73-4B2E-8298-2CA5D09E2B86"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q1195902"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q2582970"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q1316544"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/P1026","http://www.wikidata.org/entity/statement/Q970931-F2C3D4E6-D10A-4CEF-871E-60D27F630272"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct/P1026","http://www.wikidata.org/entity/Q113531014"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/P6594","http://www.wikidata.org/entity/statement/Q970931-E91BB4AF-B261-4BFC-84F8-E775EE2E84F3"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct/P6594","konrad-b-krauskopf"
"http://www.wikidata.org/entity/Q970931","http://www.w3.org/2004/02/skos/core#altLabel","Konrad Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://www.w3.org/2004/02/skos/core#altLabel","K. B. Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://www.w3.org/2004/02/skos/core#altLabel","Konrad B. Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://www.w3.org/2004/02/skos/core#altLabel","Konrad B. Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://www.w3.org/2004/02/skos/core#altLabel","Konrad Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://www.w3.org/2004/02/skos/core#altLabel","Konrad Bates Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://www.w3.org/2004/02/skos/core#altLabel","Konrad B Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://www.w3.org/2004/02/skos/core#altLabel","K B Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://www.w3.org/2004/02/skos/core#altLabel","Konrad Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://www.w3.org/2004/02/skos/core#altLabel","Konrad B. Krauskopf"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q970931-A2392FB2-872E-47BA-BD2A-80DCF7F6AD4B"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q970931-85A8D0B4-D38E-4CCD-A5BC-11E9F7D265D6"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q970931-034DF8CC-771E-42AA-A020-1E8128A9B3FA"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q970931-C43A6FC9-DC0B-4B8D-B082-777D9EB92C89"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/P11686","http://www.wikidata.org/entity/statement/Q970931-19AA8F76-444F-45B0-91E4-7ECB802CC2C3"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q970931-1C062543-8E05-467D-A596-C5CA7AC12034"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/P1273","http://www.wikidata.org/entity/statement/Q970931-744E1758-0808-4C23-A1F9-C668C917A9A5"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q970931-7EA28EB0-AFCE-471A-842C-712B311B1EBB"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q970931-8ED69179-33E0-4469-94F6-621E79F06B79"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q970931-4C5FA105-923E-4F92-8BBA-E32E3DE4FF2F"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q970931-A4E94B31-6DF2-4E65-8A4A-A6F796F5EA74"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q970931-E6744CE9-F8D0-40DE-8E38-A2A23007962D"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q970931-9CB7E366-E733-420C-A83D-776CC9954370"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q970931-3C021F11-0798-4005-9CEC-F1ABD021B6DD"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q970931-F4264697-692A-4EC3-B8E8-DBB405CC57FF"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q970931-8152E992-2E31-4456-B991-D665FEEB47D0"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q970931-ED2A0879-79EE-452E-B326-F7DC15B2CB0D"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q970931-AB92BED9-35D8-43CB-AE97-3D601B09ED86"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q970931-1C3820B3-FB88-4035-9B18-C3CD79A86ABA"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/P3348","http://www.wikidata.org/entity/statement/Q970931-773BBAC5-ABCC-43D8-B37E-714AAD47627D"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q970931-3F5A1E31-EFEE-42C1-BF52-48199609A37B"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q970931-392B7A84-02C9-4A71-9631-A2AA6C1EF5CB"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/P3987","http://www.wikidata.org/entity/statement/Q970931-692E4372-FB71-4287-80A8-C794F9CD7F39"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q970931-B6E3C193-6E03-41E2-8AEE-AD21418261B6"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q970931-31768A6F-3219-4747-9E3B-C62159DADCB0"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q970931-00E70A71-19D5-4923-A713-3D57F10A49B2"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/P5034","http://www.wikidata.org/entity/statement/Q970931-0c9a85d5-df0c-4b38-9b1a-9c0459bdf4e5"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q970931-6DDBCB24-DB48-4091-8A26-67BCF054ED1A"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q970931-02137EFD-26DF-4027-B6F8-55B45614F311"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q970931-B8720BD4-275D-417E-86F6-238FF46DE6AF"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q970931-0F3080ED-A090-4B8D-B1AA-F4746789690C"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q970931-34E39618-B58A-40FF-BC2C-85959187C1FC"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q970931-2A4749A0-8F95-4352-A324-9C0B8603AB45"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q970931-2AF26FBA-D6BD-45D2-B5A5-81E4345C22FC"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q970931-143B0FFE-5FFB-4DF7-B791-AE110DBD1CBE"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q970931-136A4A8D-69E2-44C2-97D9-FB2CF3FFB1DA"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q970931-1E23AD4F-8E9A-4C5A-BE97-B12E1EF02F86"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q970931-CD894403-6E5D-4506-967B-09E2EF35D997"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q970931-9E3D358D-F6EC-471E-983F-9517A1365F96"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/P906","http://www.wikidata.org/entity/statement/Q970931-0265AA61-FA1E-4A24-A922-989D6DA6D9E2"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/P9984","http://www.wikidata.org/entity/statement/Q970931-F88208FC-FD78-4156-AFC3-E3CE6EB79A1C"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p072436336"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/76379392"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1756891"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1024250504"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n50044022"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb12284123b#about"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/060800631/id"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct-normalized/P3348","http://data.nlg.gr/resource/authority/A247654"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct-normalized/P5034","http://lod.nl.go.kr/resource/KAC201736684"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/86lpvcts1ptkrhg"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL6963595A"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct-normalized/P906","http://libris.kb.se/resource/auth/339354"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct/P1006","072436336"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1622272"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q520549"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q41506"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct/P11686","981058528572106706"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct/P1207","n95002302"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct/P1273","a11742057"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q43788"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q173813"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct/P213","0000000110715411"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct/P214","76379392"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct/P2163","1756891"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct/P227","1024250504"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct/P244","n50044022"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct/P268","12284123b"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct/P269","060800631"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct/P3348","247654"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct/P3430","w6tq68v9"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q60220957"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct/P3987","448112"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q270794"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q466089"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q113628913"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct/P5034","KAC201736684"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct/P5587","86lpvcts1ptkrhg"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct/P569",1910-11-30T00:00:00Z
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct/P570",2003-05-04T00:00:00Z
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct/P648","OL6963595A"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q6727961"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q168756"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q838330"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q41506"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct/P7293","9810617455205606"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct/P7859","lccn-n50044022"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct/P7902","1024250504"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct/P8189","987007275471605171"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct/P906","339354"
"http://www.wikidata.org/entity/Q970931","http://www.wikidata.org/prop/direct/P9984","981058528572106706"
