"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049354-31594A18-33AE-4BA7-9C0F-B3777AFDF0CB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049354-31594A18-33AE-4BA7-9C0F-B3777AFDF0CB","http://www.wikidata.org/prop/qualifier/P577",2019-06-12T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049354-31594A18-33AE-4BA7-9C0F-B3777AFDF0CB","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/a30622d9000edc3429cacdca4631b1c4"
"http://www.wikidata.org/entity/statement/Q117049354-31594A18-33AE-4BA7-9C0F-B3777AFDF0CB","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049354-31594A18-33AE-4BA7-9C0F-B3777AFDF0CB","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ac59c822166b614ef2bf17632ef5ddf2aa7d616d"
"http://www.wikidata.org/entity/statement/Q117049354-31594A18-33AE-4BA7-9C0F-B3777AFDF0CB","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049354-31594A18-33AE-4BA7-9C0F-B3777AFDF0CB","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/mongoose/v/5.5.15"
"http://www.wikidata.org/entity/statement/Q117049354-31594A18-33AE-4BA7-9C0F-B3777AFDF0CB","http://www.wikidata.org/prop/qualifier/P3575",1268584
"http://www.wikidata.org/entity/statement/Q117049354-31594A18-33AE-4BA7-9C0F-B3777AFDF0CB","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/d6b4040df5844b44f7b183e444cbe35a"
"http://www.wikidata.org/entity/statement/Q117049354-31594A18-33AE-4BA7-9C0F-B3777AFDF0CB","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049354-31594A18-33AE-4BA7-9C0F-B3777AFDF0CB","http://www.wikidata.org/prop/statement/P348","5.5.15"
"http://www.wikidata.org/entity/statement/Q117049354-31594A18-33AE-4BA7-9C0F-B3777AFDF0CB","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/mongoose/-/mongoose-5.5.15.tgz"
"http://www.wikidata.org/entity/statement/Q117049354-31594A18-33AE-4BA7-9C0F-B3777AFDF0CB","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
