"subject","predicate","object"
"http://www.wikidata.org/entity/Q2342103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q2342103-CE99A6AA-0265-4CFD-A24A-6ECDA2C00A09"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q2342103-83ABC2D7-5227-40D0-99B2-0A9F922663E6"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q2342103-1C5A7916-6BCA-4C1B-82CF-5DDF2D0FF447"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q7252"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q8242"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q482"
"http://www.wikidata.org/entity/Q2342103","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stella_Benson"
"http://www.wikidata.org/entity/Q2342103","http://schema.org/description","British writer"
"http://www.wikidata.org/entity/Q2342103","http://schema.org/description","englische Schriftstellerin"
"http://www.wikidata.org/entity/Q2342103","http://schema.org/description","shkrimtare britanike"
"http://www.wikidata.org/entity/Q2342103","http://schema.org/description","scrittrice britannica"
"http://www.wikidata.org/entity/Q2342103","http://schema.org/description","écrivaine britannique"
"http://www.wikidata.org/entity/Q2342103","http://schema.org/description","British writer"
"http://www.wikidata.org/entity/Q2342103","http://schema.org/description","كاتبة بريطانية"
"http://www.wikidata.org/entity/Q2342103","http://schema.org/description","британська письменниця"
"http://www.wikidata.org/entity/Q2342103","http://schema.org/description","britanski pisac"
"http://www.wikidata.org/entity/Q2342103","http://schema.org/description","escritora británica"
"http://www.wikidata.org/entity/Q2342103","http://schema.org/description","סופרת בריטית"
"http://www.wikidata.org/entity/Q2342103","http://schema.org/description","scriitoare britanică"
"http://www.wikidata.org/entity/Q2342103","http://schema.org/description","brittisk författare"
"http://www.wikidata.org/entity/Q2342103","http://schema.org/description","برطانوی مصنف"
"http://www.wikidata.org/entity/Q2342103","http://schema.org/description","ব্রিটিশ লেখিকা"
"http://www.wikidata.org/entity/Q2342103","http://schema.org/description","Brits auteur (1892-1933)"
"http://www.wikidata.org/entity/Q2342103","http://schema.org/description","نویسنده بریتانیایی"
"http://www.wikidata.org/entity/Q2342103","http://schema.org/description","escritora británica"
"http://www.wikidata.org/entity/Q2342103","http://schema.org/description","British writer"
"http://www.wikidata.org/entity/Q2342103","http://schema.org/description","Suurbritannia kirjanik"
"http://www.wikidata.org/entity/Q2342103","http://schema.org/description","escriptora britànica"
"http://www.wikidata.org/entity/Q2342103","http://www.w3.org/2000/01/rdf-schema#label","ಸ್ಟೆಲ್ಲಾ ಬೆನ್ಸನ್"
"http://www.wikidata.org/entity/Q2342103","http://www.w3.org/2000/01/rdf-schema#label","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://www.w3.org/2000/01/rdf-schema#label","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://www.w3.org/2000/01/rdf-schema#label","سٹیلا بینسن"
"http://www.wikidata.org/entity/Q2342103","http://www.w3.org/2000/01/rdf-schema#label","ستيلا بينسون"
"http://www.wikidata.org/entity/Q2342103","http://www.w3.org/2000/01/rdf-schema#label","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://www.w3.org/2000/01/rdf-schema#label","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://www.w3.org/2000/01/rdf-schema#label","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://www.w3.org/2000/01/rdf-schema#label","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://www.w3.org/2000/01/rdf-schema#label","స్టెల్లా బెన్సన్"
"http://www.wikidata.org/entity/Q2342103","http://www.w3.org/2000/01/rdf-schema#label","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://www.w3.org/2000/01/rdf-schema#label","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://www.w3.org/2000/01/rdf-schema#label","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://www.w3.org/2000/01/rdf-schema#label","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://www.w3.org/2000/01/rdf-schema#label","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://www.w3.org/2000/01/rdf-schema#label","ستيلا بينسون"
"http://www.wikidata.org/entity/Q2342103","http://www.w3.org/2000/01/rdf-schema#label","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://www.w3.org/2000/01/rdf-schema#label","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://www.w3.org/2000/01/rdf-schema#label","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://www.w3.org/2000/01/rdf-schema#label","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://www.w3.org/2000/01/rdf-schema#label","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://www.w3.org/2000/01/rdf-schema#label","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://www.w3.org/2000/01/rdf-schema#label","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://www.w3.org/2000/01/rdf-schema#label","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://www.w3.org/2000/01/rdf-schema#label","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://www.w3.org/2000/01/rdf-schema#label","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://www.w3.org/2004/02/skos/core#prefLabel","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://www.w3.org/2004/02/skos/core#prefLabel","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://www.w3.org/2004/02/skos/core#prefLabel","سٹیلا بینسن"
"http://www.wikidata.org/entity/Q2342103","http://www.w3.org/2004/02/skos/core#prefLabel","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://www.w3.org/2004/02/skos/core#prefLabel","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://www.w3.org/2004/02/skos/core#prefLabel","ستيلا بينسون"
"http://www.wikidata.org/entity/Q2342103","http://www.w3.org/2004/02/skos/core#prefLabel","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://www.w3.org/2004/02/skos/core#prefLabel","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://www.w3.org/2004/02/skos/core#prefLabel","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://www.w3.org/2004/02/skos/core#prefLabel","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://www.w3.org/2004/02/skos/core#prefLabel","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://www.w3.org/2004/02/skos/core#prefLabel","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://www.w3.org/2004/02/skos/core#prefLabel","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://www.w3.org/2004/02/skos/core#prefLabel","ಸ್ಟೆಲ್ಲಾ ಬೆನ್ಸನ್"
"http://www.wikidata.org/entity/Q2342103","http://www.w3.org/2004/02/skos/core#prefLabel","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://www.w3.org/2004/02/skos/core#prefLabel","ستيلا بينسون"
"http://www.wikidata.org/entity/Q2342103","http://www.w3.org/2004/02/skos/core#prefLabel","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://www.w3.org/2004/02/skos/core#prefLabel","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://www.w3.org/2004/02/skos/core#prefLabel","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://www.w3.org/2004/02/skos/core#prefLabel","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://www.w3.org/2004/02/skos/core#prefLabel","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://www.w3.org/2004/02/skos/core#prefLabel","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://www.w3.org/2004/02/skos/core#prefLabel","స్టెల్లా బెన్సన్"
"http://www.wikidata.org/entity/Q2342103","http://www.w3.org/2004/02/skos/core#prefLabel","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://www.w3.org/2004/02/skos/core#prefLabel","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://www.w3.org/2004/02/skos/core#prefLabel","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://schema.org/name","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://schema.org/name","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://schema.org/name","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://schema.org/name","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://schema.org/name","స్టెల్లా బెన్సన్"
"http://www.wikidata.org/entity/Q2342103","http://schema.org/name","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://schema.org/name","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://schema.org/name","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://schema.org/name","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://schema.org/name","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://schema.org/name","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://schema.org/name","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://schema.org/name","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://schema.org/name","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://schema.org/name","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://schema.org/name","ستيلا بينسون"
"http://www.wikidata.org/entity/Q2342103","http://schema.org/name","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://schema.org/name","ಸ್ಟೆಲ್ಲಾ ಬೆನ್ಸನ್"
"http://www.wikidata.org/entity/Q2342103","http://schema.org/name","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://schema.org/name","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://schema.org/name","سٹیلا بینسن"
"http://www.wikidata.org/entity/Q2342103","http://schema.org/name","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://schema.org/name","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://schema.org/name","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://schema.org/name","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://schema.org/name","ستيلا بينسون"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2342103-EFE45729-D73C-4DE3-96BF-391108F0AAE3"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P646","/m/0fx31b"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P6722","http://www.wikidata.org/entity/statement/Q2342103-741B5D4C-10F4-46A6-AA85-C0456B5503BC"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P7578","http://www.wikidata.org/entity/statement/Q2342103-CB89363A-630F-4B6F-BEDE-ADCE2F855000"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P6722","2707"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P7578","stella-benson"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q2342103-73057363-4D14-48CA-8270-6E14D2B62402"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q773765"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q2342103-25EF4CF3-E92E-45CC-AD34-AD517837282A"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q2342103-ee0386f0-4666-cc61-1eb0-148061e11be6"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2342103-A6B6347D-BFDA-49EB-ACB9-B5F6998D1CB7"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q2342103-2EF7FE1B-C679-4437-8789-7838EDEFDFCB"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q124350773"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Stella%20Benson.jpg"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P691","mub20191033212"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P2533","http://www.wikidata.org/entity/statement/Q2342103-4C10DA3B-D1D9-4F45-B62D-FC77FE8FCAEB"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P6745","http://www.wikidata.org/entity/statement/Q2342103-EEC9375B-B5B2-4474-A4C3-42DDFAF07806"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P2533","d036058c-ff76-4849-a8b7-c5995f150078"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P6745","bensst"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q2342103-ec55e66d-eca9-4ee0-a0b9-cf89c8255407"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P373","Stella Benson"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P1005","http://www.wikidata.org/entity/statement/Q2342103-84FECF93-3863-4DEC-BA28-4C080B6710E0"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q2342103-A3AEE7AB-8E30-42BB-8748-EEF410A0E0CF"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/q2342103-053cf260-44d1-fb94-a531-6ece06b11303"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P10227","http://www.wikidata.org/entity/statement/q2342103-6899a8b2-4464-eb20-5e3f-fd4c845a7707"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2342103-fbde20cd-46b6-b2b4-1ee2-4246a693d765"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2342103-36771b9a-4072-0ac8-53e8-80a708d7b9c7"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2342103-2B66E78E-80CC-4E14-B6E3-ACD3C6152527"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2342103-B3A8700B-4C27-4CCF-B024-388C814C7366"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P10883","http://www.wikidata.org/entity/statement/Q2342103-13AE4384-67B9-491C-A7A4-9169B757C9B7"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q2342103-626B187F-ACB0-4B41-A318-55B51138D34B"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P11870","http://www.wikidata.org/entity/statement/Q2342103-34622C64-E5C0-4D20-98EF-D45574287C49"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P1196","http://www.wikidata.org/entity/statement/Q2342103-B976EF31-CA3D-44DF-826F-723C74AF1ECB"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q2342103-2C30392A-48EA-49F7-8722-D742F66EAEB0"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P1233","http://www.wikidata.org/entity/statement/Q2342103-724545E7-B684-4B4E-9226-6D7D3539BE02"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P12582","http://www.wikidata.org/entity/statement/Q2342103-D2FEE6FA-6EA9-4DDF-A217-F10805DDE586"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q2342103-DD7E56DE-CA72-42C1-AE00-02B3E27E1771"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q2342103-223DD492-7C4A-4EA9-8AF2-C53A48254112"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P1415","http://www.wikidata.org/entity/statement/Q2342103-389B4D4F-85C8-47BB-A100-80C813C08EB0"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P1816","http://www.wikidata.org/entity/statement/Q2342103-B04302B9-F72C-47DE-8C28-9EEA0D890186"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P1899","http://www.wikidata.org/entity/statement/Q2342103-5F6AA396-6619-4C70-8FA9-067D7D3CC6D9"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q2342103-4FB427BF-2EDB-448F-A4B4-9523792BC7B2"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q2342103-13059501-451a-759c-477f-92ed0381efda"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P1938","http://www.wikidata.org/entity/statement/Q2342103-AA75EC39-D0A2-491B-84F0-55E6B7A33F72"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q2342103-47857BF0-5983-47C6-A154-7FF674F3BDD4"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q2342103-8AA7CF35-9D7C-463E-8E6E-6085F6AD21B8"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q2342103-EED97622-9AA1-4824-939C-054A31B1CE5A"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q2342103-86F4F5AB-98D3-4A8B-841E-C9F00FBCA726"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q2342103-7A604E24-419C-466B-8D87-3D26E2D59AB5"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q2342103-4231E4F8-2995-4591-B896-B60138332594"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q2342103-2DA0B09E-F8B0-4F3A-A61D-BEDCDFDD610C"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q2342103-4F459828-2945-4CF4-A0D9-46BE8C60A645"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q2342103-CA844737-F23A-4DDF-85D2-CCB15D7024A1"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q2342103-B0D15C41-7FFE-4F44-A472-69613B686195"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P271","http://www.wikidata.org/entity/statement/q2342103-23fe3c3e-4ce3-0d05-76c8-ec783b7d96f4"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P3029","http://www.wikidata.org/entity/statement/Q2342103-06AE24E3-62BE-48AB-B518-DC388EF0F1C5"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q2342103-33989706-FD3F-4249-8D60-68CAFEC1F3B4"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P3762","http://www.wikidata.org/entity/statement/Q2342103-1F7603AD-7989-43A5-8194-771DC91C6D33"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P409","http://www.wikidata.org/entity/statement/q2342103-5e1f72fa-476e-51ff-010f-d41f63591f4a"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P4539","http://www.wikidata.org/entity/statement/Q2342103-922F220F-A83B-4AD9-882E-7141E2755394"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P4629","http://www.wikidata.org/entity/statement/Q2342103-34F61053-B8F5-4F99-BC7F-21A13CC7526C"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P485","http://www.wikidata.org/entity/statement/Q2342103-eba2c55a-4a97-c4dd-3397-ab0b8eebda08"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P5034","http://www.wikidata.org/entity/statement/Q2342103-da4cd95f-7ce6-4389-8067-03a85c60a082"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P509","http://www.wikidata.org/entity/statement/Q2342103-4a6ec18e-e06e-4701-8fdc-b1e7a20ab12e"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P5357","http://www.wikidata.org/entity/statement/Q2342103-9FE9416A-DEA8-4824-9DCC-DA281C854474"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P5361","http://www.wikidata.org/entity/statement/Q2342103-9F8BE6B6-18D0-4829-8FAB-E6C4A909E25B"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q2342103-8D74EFD9-BB92-47A2-A573-55FC4AE438D4"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q2342103-BA85CB39-34A8-4E0C-AD30-D1B650316B5E"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q2342103-d81a6be2-8615-4877-82a0-722abefeeaa5"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q2342103-D3D3B9D9-AC8F-4F72-A7AA-E7B4D4334834"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q2342103-3D2E1F4E-8A85-49AD-8B6E-3BB35B69D5AC"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q2342103-15C6A3A4-4FB0-4A04-8EB9-FCED1708AB51"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P7699","http://www.wikidata.org/entity/statement/q2342103-b9a0277c-4d0c-4145-282f-137b749d6bbc"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q2342103-17E050EA-F2AA-4158-9ACA-EC3B2CB9AA87"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P8034","http://www.wikidata.org/entity/statement/q2342103-1f3f7ff2-43de-a8b5-a68b-7d28031c99c1"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/q2342103-782704fa-442f-0435-0e62-afdbb8ecb067"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q2342103-893065E2-D82D-4F5A-B02B-B961BB9E7288"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P8234","http://www.wikidata.org/entity/statement/Q2342103-E11DCD3F-CFED-43E2-9F86-71806D279CFF"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P8750","http://www.wikidata.org/entity/statement/Q2342103-F842467D-6C3D-4E86-BB51-A1F864AA604C"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q2342103-E12752B7-B31D-45D7-9D54-24432C33F187"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p073030716"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/90134321"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct-normalized/P11496","https://cir.nii.ac.jp/crid/1140282266793285120.rdf"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct-normalized/P1415","http://dx.doi.org/10.1093/ref:odnb/30413"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct-normalized/P1938","http://www.gutenberg.org/ebooks/author/3938"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/90724564"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/102265"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/118658271"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n82154745"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb12682463m#about"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/119987880/id"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct-normalized/P271","https://ci.nii.ac.jp/author/DA06390564#entity"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct-normalized/P5034","http://lod.nl.go.kr/resource/KAC200505097"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct-normalized/P5361","https://bnb.data.bl.uk/doc/person/BensonStella1892-1933"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL1811812A"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P1005","132942"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P1006","073030716"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P1015","90134321"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P10227","vtls001270256"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q6625963"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q3579035"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q49757"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P10883","benson_stella"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P11496","1140282266793285120"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P11870","369"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P1196","http://www.wikidata.org/entity/Q3739104"
"http://www.wikidata.org/entity/Q2342103","http://www.wikidata.org/prop/direct/P1207","n2013170537"
