"subject","predicate","object"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/In_the_Land_of_Blood_and_Honey"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/description","סרט משנת 2011"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/description","americký film z roku 2012"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/description","film din 2011 regizat de Angelina Jolie"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/description","2011. aasta film, lavastanud Angelina Jolie"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/description","film"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/description","film út 2011 fan Angelina Jolie"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/description","película de 2011 dirixida por Angelina Jolie"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/description","фільм 2011 року"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/description","Film von Angelina Jolie (2011)"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/description","filme de 2011 dirixido por Angelina Jolie"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/description","Антисрпска пропаганда"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/description","film del 2011 diretto da Angelina Jolie"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/description","pinicla de 2011 dirigía por Angelina Jolie"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/description","2011-ci ildə Ancelina Colinin filmi"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/description","film uit 2011 van Angelina Jolie"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/description","فيلم 2011"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/description","2011-es amerikai háborús filmdráma"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/description","cinta de 2011 dirichita por Angelina Jolie"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/description","película de 2011 dirigida por Angelina Jolie"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/description","filme de 2011 dirigido por Angelina Jolie"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/description","فیلمی از آنجلینا جولی"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/description","filme de 2011 dirigit per Angelina Jolie"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/description","film sorti en 2011"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/description","2011 film by Angelina Jolie"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/description","ffilm ddrama am ryfel gan Angelina Jolie a gyhoeddwyd yn 2011"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/description","pel·lícula de 2011 dirigida per Angelina Jolie"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/description","film från 2011 regisserad av Angelina Jolie"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/description","فيلم أُصدر سنة 2011، من إخراج أنجلينا جولي"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q1459759-88164BFF-B2E2-4F51-880E-C4EF68ACF462"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q1459759-5D5EB82A-B6F4-497D-8C69-5A4E4F6EEC12"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q1459759-39175401-2241-4717-AA3C-2603204BC319"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P577",2011-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P577",2012-03-01T00:00:00Z
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P577",2012-02-23T00:00:00Z
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2000/01/rdf-schema#label","In the Land of Blood and Honey"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2000/01/rdf-schema#label","U zemlji krvi i meda"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2000/01/rdf-schema#label","ইন দ্য ল্যান্ড অফ ব্লাড অ্যান্ড হানি"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2000/01/rdf-schema#label","愛在血淚交織時"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2000/01/rdf-schema#label","A vér és méz földjén"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2000/01/rdf-schema#label","In the Land of Blood and Honey"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2000/01/rdf-schema#label","У краю крові та меду"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2000/01/rdf-schema#label","血与蜜之地"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2000/01/rdf-schema#label","U zemlji krvi i meda"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2000/01/rdf-schema#label","In the Land of Blood and Honey"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2000/01/rdf-schema#label","Qan və Bal diyarında"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2000/01/rdf-schema#label","فى ارض الدم والعسل"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2000/01/rdf-schema#label","In the Land of Blood and Honey"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2000/01/rdf-schema#label","In the Land of Blood and Honey"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2000/01/rdf-schema#label","En tierra de sangre y miel"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2000/01/rdf-schema#label","血與蜜之地"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2000/01/rdf-schema#label","In the Land of Blood and Honey"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2000/01/rdf-schema#label","Во земјата на крвта и медот"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2000/01/rdf-schema#label","피와 꿀의 땅에서"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2000/01/rdf-schema#label","In the Land of Blood and Honey"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2000/01/rdf-schema#label","血与蜜之地"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2000/01/rdf-schema#label","In the Land of Blood and Honey"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2000/01/rdf-schema#label","U zemlji krvi i meda"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2000/01/rdf-schema#label","最愛の大地"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2000/01/rdf-schema#label","In the Land of Blood and Honey"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2000/01/rdf-schema#label","در سرزمین خون و عسل"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2000/01/rdf-schema#label","У земљи крви и меда"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2000/01/rdf-schema#label","في أرض الدم والعسل"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2000/01/rdf-schema#label","In the Land of Blood and Honey"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2000/01/rdf-schema#label","Au pays du sang et du miel"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2000/01/rdf-schema#label","In the Land of Blood and Honey"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2000/01/rdf-schema#label","ان دی لینڈ آف بلڈ اینڈ ہنی"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2000/01/rdf-schema#label","In The Land of Blood and Honey"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2000/01/rdf-schema#label","В краю крови и мёда"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2000/01/rdf-schema#label","In the Land of Blood and Honey"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2004/02/skos/core#prefLabel","血与蜜之地"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2004/02/skos/core#prefLabel","In the Land of Blood and Honey"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2004/02/skos/core#prefLabel","最愛の大地"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2004/02/skos/core#prefLabel","U zemlji krvi i meda"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2004/02/skos/core#prefLabel","In the Land of Blood and Honey"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2004/02/skos/core#prefLabel","In the Land of Blood and Honey"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2004/02/skos/core#prefLabel","In the Land of Blood and Honey"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2004/02/skos/core#prefLabel","血與蜜之地"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2004/02/skos/core#prefLabel","愛在血淚交織時"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2004/02/skos/core#prefLabel","У земљи крви и меда"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2004/02/skos/core#prefLabel","في أرض الدم والعسل"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2004/02/skos/core#prefLabel","In the Land of Blood and Honey"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2004/02/skos/core#prefLabel","A vér és méz földjén"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2004/02/skos/core#prefLabel","血与蜜之地"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2004/02/skos/core#prefLabel","ইন দ্য ল্যান্ড অফ ব্লাড অ্যান্ড হানি"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2004/02/skos/core#prefLabel","Au pays du sang et du miel"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2004/02/skos/core#prefLabel","Во земјата на крвта и медот"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2004/02/skos/core#prefLabel","In the Land of Blood and Honey"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2004/02/skos/core#prefLabel","U zemlji krvi i meda"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2004/02/skos/core#prefLabel","In the Land of Blood and Honey"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2004/02/skos/core#prefLabel","Qan və Bal diyarında"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2004/02/skos/core#prefLabel","En tierra de sangre y miel"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2004/02/skos/core#prefLabel","In the Land of Blood and Honey"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2004/02/skos/core#prefLabel","In the Land of Blood and Honey"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2004/02/skos/core#prefLabel","У краю крові та меду"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2004/02/skos/core#prefLabel","In the Land of Blood and Honey"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2004/02/skos/core#prefLabel","در سرزمین خون و عسل"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2004/02/skos/core#prefLabel","In The Land of Blood and Honey"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2004/02/skos/core#prefLabel","피와 꿀의 땅에서"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2004/02/skos/core#prefLabel","In the Land of Blood and Honey"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2004/02/skos/core#prefLabel","ان دی لینڈ آف بلڈ اینڈ ہنی"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2004/02/skos/core#prefLabel","فى ارض الدم والعسل"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2004/02/skos/core#prefLabel","U zemlji krvi i meda"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2004/02/skos/core#prefLabel","In the Land of Blood and Honey"
"http://www.wikidata.org/entity/Q1459759","http://www.w3.org/2004/02/skos/core#prefLabel","В краю крови и мёда"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/name","In the Land of Blood and Honey"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/name","В краю крови и мёда"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/name","در سرزمین خون و عسل"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/name","ان دی لینڈ آف بلڈ اینڈ ہنی"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/name","血與蜜之地"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/name","In the Land of Blood and Honey"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/name","في أرض الدم والعسل"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/name","En tierra de sangre y miel"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/name","血与蜜之地"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/name","In the Land of Blood and Honey"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/name","피와 꿀의 땅에서"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/name","У краю крові та меду"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/name","ইন দ্য ল্যান্ড অফ ব্লাড অ্যান্ড হানি"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/name","U zemlji krvi i meda"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/name","In the Land of Blood and Honey"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/name","In the Land of Blood and Honey"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/name","最愛の大地"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/name","Qan və Bal diyarında"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/name","In the Land of Blood and Honey"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/name","U zemlji krvi i meda"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/name","In the Land of Blood and Honey"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/name","In the Land of Blood and Honey"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/name","Во земјата на крвта и медот"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/name","فى ارض الدم والعسل"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/name","In The Land of Blood and Honey"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/name","In the Land of Blood and Honey"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/name","Au pays du sang et du miel"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/name","愛在血淚交織時"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/name","血与蜜之地"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/name","In the Land of Blood and Honey"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/name","In the Land of Blood and Honey"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/name","A vér és méz földjén"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/name","In the Land of Blood and Honey"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/name","У земљи крви и меда"
"http://www.wikidata.org/entity/Q1459759","http://schema.org/name","U zemlji krvi i meda"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1459759-10010D3E-2F01-4B4E-BC13-554551B9B850"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P646","/m/0gttw8n"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q1459759-F22BA1E2-C041-4B01-93AA-F7B3F509D5AF"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P1476","In the Land of Blood and Honey"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P2363","http://www.wikidata.org/entity/statement/Q1459759-a71d434e-4b85-64bd-7122-c4bf415dd320"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P3216","http://www.wikidata.org/entity/statement/Q1459759-F72DB9FE-30E6-4C2A-B6DA-84045584BC96"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P2363","http://www.wikidata.org/entity/Q21571489"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P3216","http://www.wikidata.org/entity/Q26678735"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P462","http://www.wikidata.org/entity/statement/Q1459759-5BC7EC7A-C4BE-4037-B375-CF768E71F835"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P462","http://www.wikidata.org/entity/Q22006653"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1459759-EA9822E2-68F2-414B-BD60-FE70CA844820"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q1459759-E65CDA24-D9F3-4633-A042-B8DE190DC70C"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Angelina%20Jolie%20Director.jpg"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11424"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q1459759-EDA12A73-C883-4C54-A355-F6F99785104F"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P1417","topic/In-the-Land-of-Blood-and-Honey"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P8958","http://www.wikidata.org/entity/statement/Q1459759-24AB48D1-0452-4397-A17B-4A690882261C"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/direct/P8958","51974"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P1040","http://www.wikidata.org/entity/statement/Q1459759-61F7948A-A5AB-4B39-9BC3-F1337D9AC625"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P11460","http://www.wikidata.org/entity/statement/Q1459759-06C522C5-2210-4989-BBDB-D35A93D892FC"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P12096","http://www.wikidata.org/entity/statement/Q1459759-9532FBB6-1A9E-40F6-84CC-86E73E5DD7B5"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P12196","http://www.wikidata.org/entity/statement/Q1459759-fefe8a70-694c-4d9c-b87d-0577b0ba16fe"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P12241","http://www.wikidata.org/entity/statement/Q1459759-af52dedb-069d-49f2-ace7-22f6768ecffa"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P1237","http://www.wikidata.org/entity/statement/Q1459759-4B3CD3E2-36C0-4136-B81C-92046C111802"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P1265","http://www.wikidata.org/entity/statement/Q1459759-A0B35BB4-2007-4E10-A552-33353C629781"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P1562","http://www.wikidata.org/entity/statement/Q1459759-1ff2934b-4828-6f3d-0612-f1893947359a"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q1459759-F296716F-DC1C-494E-BA63-5F0BD0EB7DCC"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q1459759-A896B94B-286D-41C4-AE42-31CBEA510B50"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q1459759-DE92F804-0731-4CBD-9B99-EDF5AA679319"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q1459759-DCA4A01C-E35F-4853-8BB9-98A345358709"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q1459759-E3E6A05D-5B41-47A2-ACE2-165E9E023B43"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q1459759-A6677054-B298-4176-8155-534B5B911D17"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q1459759-0454c25e-4185-2d07-eac1-b5a9d4a0890e"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q1459759-6D23E0A5-017F-4D41-B7BE-A2EA0C3CB748"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q1459759-76147F35-EF98-42C5-8DA9-6977F221FC11"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q1459759-689AAD07-15B2-4A0F-80E7-62C407277126"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q1459759-6CBC9419-8A25-4EA6-AFC2-6B86AF444896"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q1459759-4D79C205-5937-4727-840C-5D653C6019A1"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q1459759-47C465C8-955F-4955-BDFA-23868B0E9DA2"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q1459759-3414C3A2-CCD6-425F-A1B7-84B0A9B529C9"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q1459759-2744718B-C0C3-4804-B364-87DCB7695300"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P1874","http://www.wikidata.org/entity/statement/Q1459759-205D497B-8260-4351-B936-6F56D0835C60"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P1970","http://www.wikidata.org/entity/statement/Q1459759-3e598bb8-4d64-1411-7204-80f0efa9bfff"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P1981","http://www.wikidata.org/entity/statement/Q1459759-E3EF6920-F15E-4457-8AFF-14A7AAA34F85"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P2047","http://www.wikidata.org/entity/statement/Q1459759-F5D28312-458A-4D86-BC24-B3F18F6E51F4"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P2465","http://www.wikidata.org/entity/statement/Q1459759-7FD74502-1583-4C52-8995-363983A9CDFD"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P2508","http://www.wikidata.org/entity/statement/Q1459759-86115B78-48A4-4F69-AAE3-46A0F2DABE25"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P2509","http://www.wikidata.org/entity/statement/Q1459759-a1337a33-4e40-d715-7d11-08b9418695c1"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P2529","http://www.wikidata.org/entity/statement/Q1459759-614fade9-4350-5f7d-5880-e79abf24209f"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P2603","http://www.wikidata.org/entity/statement/Q1459759-177AD366-FE99-4673-BF82-334A577EC54A"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P2704","http://www.wikidata.org/entity/statement/Q1459759-7eaf58c2-4da8-78bc-8177-e9d2e5ebbce9"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P272","http://www.wikidata.org/entity/statement/q1459759-A5C63AF7-5701-42EE-97B1-D49EDF555C45"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P2755","http://www.wikidata.org/entity/statement/Q1459759-DE101BC3-581F-45CF-AFF3-0EDC849FD839"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P2758","http://www.wikidata.org/entity/statement/Q1459759-BB4BEFC3-D992-4977-813D-A664EBF2E5C3"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P3077","http://www.wikidata.org/entity/statement/Q1459759-d8a5ee72-4e90-6013-2a03-64aa8790e02b"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P3107","http://www.wikidata.org/entity/statement/Q1459759-bdf4bb32-4ad5-b1ea-20ce-5010ef474741"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P3129","http://www.wikidata.org/entity/statement/Q1459759-659427ba-4330-a222-0a17-2de719b0018b"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P3135","http://www.wikidata.org/entity/statement/Q1459759-d704c340-4276-5183-91ba-3cc5f19d7752"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P3138","http://www.wikidata.org/entity/statement/Q1459759-6333C408-C32C-4C85-8CF9-119728C3579C"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P3141","http://www.wikidata.org/entity/statement/Q1459759-12dd6e4b-4f96-5b92-26a2-58d1e1ea97f7"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P3143","http://www.wikidata.org/entity/statement/Q1459759-0bd964f9-4631-e6bd-86a9-a72a4903d12a"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P3203","http://www.wikidata.org/entity/statement/Q1459759-abd8a8a6-490f-7033-e1ee-189e873f025e"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P3302","http://www.wikidata.org/entity/statement/Q1459759-0699F901-913F-4F6C-9DC7-9FB5BC2634D6"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P344","http://www.wikidata.org/entity/statement/q1459759-2ADA2E2B-37A1-47DE-8D3E-52AE0D3DBCE9"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P364","http://www.wikidata.org/entity/statement/Q1459759-D1A50EDD-1802-4F44-A8EE-5146F77E1E50"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P3804","http://www.wikidata.org/entity/statement/Q1459759-f2398fbe-4f7a-05fe-2d26-266dbab95bc0"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P3808","http://www.wikidata.org/entity/statement/Q1459759-af5fa155-418f-9c05-26d7-44b1231e8916"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P3844","http://www.wikidata.org/entity/statement/Q1459759-FA1FEBB7-2410-482B-A947-6077F7499452"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P3933","http://www.wikidata.org/entity/statement/Q1459759-995277db-4415-59c1-b64d-584092e88c9f"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P4276","http://www.wikidata.org/entity/statement/Q1459759-1E5726EA-E599-42D8-B391-657127114C3E"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P4282","http://www.wikidata.org/entity/statement/Q1459759-0c6f42c0-42d4-4908-470f-478684517b79"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q1459759-86ADFEC8-6DDF-4836-83B8-930F22195A7E"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P4529","http://www.wikidata.org/entity/statement/Q1459759-F8DA897A-9A7D-41A3-8DB9-21DF9DA5FA92"
"http://www.wikidata.org/entity/Q1459759","http://www.wikidata.org/prop/P480","http://www.wikidata.org/entity/statement/Q1459759-CB315810-591D-4F93-917C-2CB57ADBDC69"
