"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116951399-BBF15C7F-92AD-41B1-AA94-AB917FEE48FD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116951399-BBF15C7F-92AD-41B1-AA94-AB917FEE48FD","http://www.wikidata.org/prop/qualifier/P577",2021-09-27T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116951399-BBF15C7F-92AD-41B1-AA94-AB917FEE48FD","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/2e0ff52cc70a18ce13ba1f867b5c9cc1"
"http://www.wikidata.org/entity/statement/Q116951399-BBF15C7F-92AD-41B1-AA94-AB917FEE48FD","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/548f6036546ce82d64dd936202326d7e5884bce0"
"http://www.wikidata.org/entity/statement/Q116951399-BBF15C7F-92AD-41B1-AA94-AB917FEE48FD","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116951399-BBF15C7F-92AD-41B1-AA94-AB917FEE48FD","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116951399-BBF15C7F-92AD-41B1-AA94-AB917FEE48FD","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/picocolors/v/0.0.0"
"http://www.wikidata.org/entity/statement/Q116951399-BBF15C7F-92AD-41B1-AA94-AB917FEE48FD","http://www.wikidata.org/prop/qualifier/P3575",7574
"http://www.wikidata.org/entity/statement/Q116951399-BBF15C7F-92AD-41B1-AA94-AB917FEE48FD","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/2212bd025b358a65efe8d81eaf55661e"
"http://www.wikidata.org/entity/statement/Q116951399-BBF15C7F-92AD-41B1-AA94-AB917FEE48FD","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116951399-BBF15C7F-92AD-41B1-AA94-AB917FEE48FD","http://www.wikidata.org/prop/statement/P348","0.0.0"
"http://www.wikidata.org/entity/statement/Q116951399-BBF15C7F-92AD-41B1-AA94-AB917FEE48FD","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/picocolors/-/picocolors-0.0.0.tgz"
"http://www.wikidata.org/entity/statement/Q116951399-BBF15C7F-92AD-41B1-AA94-AB917FEE48FD","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
