"subject","predicate","object"
"http://www.wikidata.org/entity/Q121412450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q121412450","http://schema.org/description","ancien magazine d'informatique et de jeux vidéo consacré à l'Amstrad CPC"
"http://www.wikidata.org/entity/Q121412450","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q121412450-13c9c848-458a-73d9-9862-485ee5f237cf"
"http://www.wikidata.org/entity/Q121412450","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q121412450","http://www.w3.org/2000/01/rdf-schema#label","CPC Computing"
"http://www.wikidata.org/entity/Q121412450","http://www.w3.org/2004/02/skos/core#prefLabel","CPC Computing"
"http://www.wikidata.org/entity/Q121412450","http://schema.org/name","CPC Computing"
"http://www.wikidata.org/entity/Q121412450","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q121412450-bf02456f-45f2-c80e-b2e6-4ff92ddfe75d"
"http://www.wikidata.org/entity/Q121412450","http://www.wikidata.org/prop/direct/P1476","CPC Computing"
"http://www.wikidata.org/entity/Q121412450","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q121412450-10ab9adc-47c9-022c-baa0-ad3e633bf2c2"
"http://www.wikidata.org/entity/Q121412450","http://www.wikidata.org/prop/direct/P582",1988-12-01T00:00:00Z
"http://www.wikidata.org/entity/Q121412450","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q121412450-cc9d6a24-4c6c-032f-837f-46c57d82b7fc"
"http://www.wikidata.org/entity/Q121412450","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q41298"
"http://www.wikidata.org/entity/Q121412450","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q121412450-7f6616de-4c62-ba38-07d2-b07db685b505"
"http://www.wikidata.org/entity/Q121412450","http://www.wikidata.org/prop/direct/P580",1988-09-01T00:00:00Z
"http://www.wikidata.org/entity/Q121412450","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q121412450-71d9eb10-4c30-18de-12f4-488ff17cc68c"
"http://www.wikidata.org/entity/Q121412450","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q478829"
"http://www.wikidata.org/entity/Q121412450","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q121412450-07e7817c-4022-fc14-df8e-33cf8f213ea8"
"http://www.wikidata.org/entity/Q121412450","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q121412450-65b81368-4318-9be9-0d0b-8b44d56bd2d2"
"http://www.wikidata.org/entity/Q121412450","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q17065315"
"http://www.wikidata.org/entity/Q121412450","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q4748866"
"http://www.wikidata.org/entity/Q121412450","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q121412450-65948c07-4a85-db72-aef3-dec869670342"
"http://www.wikidata.org/entity/Q121412450","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q121412450-9e3799d0-4b40-c13f-ab5e-3620545a5b72"
"http://www.wikidata.org/entity/Q121412450","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q121412450-2ecdedcb-47b5-b331-e8f3-52d9c2479182"
"http://www.wikidata.org/entity/Q121412450","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q121412450-381ff9fa-4ea9-06c9-692f-b950047c9215"
"http://www.wikidata.org/entity/Q121412450","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q121412450-c81167c0-476c-a20d-5d0f-f534de1ba859"
"http://www.wikidata.org/entity/Q121412450","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q69662460"
"http://www.wikidata.org/entity/Q121412450","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q3402519"
"http://www.wikidata.org/entity/Q121412450","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q121410289"
"http://www.wikidata.org/entity/Q121412450","http://www.wikidata.org/prop/direct/P1451","The new name for Computing with the Amstrad CPC"
"http://www.wikidata.org/entity/Q121412450","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q121412450","http://www.wikidata.org/prop/P2896","http://www.wikidata.org/entity/statement/Q121412450-add18d0d-4ac9-0da6-5cc0-ab7d792d22dc"
"http://www.wikidata.org/entity/Q121412450","http://www.wikidata.org/prop/direct/P2896",1
"http://www.wikidata.org/entity/Q121412450","http://www.wikidata.org/prop/P7824","http://www.wikidata.org/entity/statement/Q121412450-9776658c-4ada-aa3d-7a50-99a8f3edcaae"
"http://www.wikidata.org/entity/Q121412450","http://www.wikidata.org/prop/direct/P7824","Computing_with_the_Amstrad"
