"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q10742187-d7ee8d96-459c-24af-b3be-cd835852b0a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q10742187-d7ee8d96-459c-24af-b3be-cd835852b0a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q10742187-d7ee8d96-459c-24af-b3be-cd835852b0a6","http://www.wikidata.org/prop/qualifier/P580",1845-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q10742187-d7ee8d96-459c-24af-b3be-cd835852b0a6","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/88cd323401252fb09558268a715b91a8"
"http://www.wikidata.org/entity/statement/Q10742187-d7ee8d96-459c-24af-b3be-cd835852b0a6","http://www.wikidata.org/prop/qualifier/P582",1847-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q10742187-d7ee8d96-459c-24af-b3be-cd835852b0a6","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/59f8cd8749653e93db26cb67c3e89189"
"http://www.wikidata.org/entity/statement/Q10742187-d7ee8d96-459c-24af-b3be-cd835852b0a6","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q69504802"
"http://www.wikidata.org/entity/statement/Q10742187-d7ee8d96-459c-24af-b3be-cd835852b0a6","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/27deb74097f0ede9307dbf250c43e759db24ad6d"
"http://www.wikidata.org/entity/statement/Q10742187-d7ee8d96-459c-24af-b3be-cd835852b0a6","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q10742187-d7ee8d96-459c-24af-b3be-cd835852b0a6","http://www.wikidata.org/prop/qualifier/P2715","http://www.wikidata.org/entity/Q7061396"
"http://www.wikidata.org/entity/statement/Q10742187-d7ee8d96-459c-24af-b3be-cd835852b0a6","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q59212801"
"http://www.wikidata.org/entity/statement/Q10742187-d7ee8d96-459c-24af-b3be-cd835852b0a6","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q9045502"
