"subject","predicate","object"
"http://www.wikidata.org/entity/Q112095059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q112095059","http://schema.org/description","národní kulturní památka v obci Turňa nad Bodvou, okrese Košice - okolie"
"http://www.wikidata.org/entity/Q112095059","http://schema.org/description","národná kultúrna pamiatka v obci Turňa nad Bodvou, okrese Košice - okolie"
"http://www.wikidata.org/entity/Q112095059","http://www.w3.org/2000/01/rdf-schema#label","Turniansky hrad, bašta delová iii."
"http://www.wikidata.org/entity/Q112095059","http://www.w3.org/2004/02/skos/core#prefLabel","Turniansky hrad, bašta delová iii."
"http://www.wikidata.org/entity/Q112095059","http://schema.org/name","Turniansky hrad, bašta delová iii."
"http://www.wikidata.org/entity/Q112095059","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q112095059-92717EE9-6F91-4E52-99FB-090C7E0BD819"
"http://www.wikidata.org/entity/Q112095059","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q112095059-c0b8569d-42f4-f53b-ceb0-18beaec95d54"
"http://www.wikidata.org/entity/Q112095059","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q81917"
"http://www.wikidata.org/entity/Q112095059","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q248269"
"http://www.wikidata.org/entity/Q112095059","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q112095059-5907BDB8-0EE9-413F-9E75-C667A944B685"
"http://www.wikidata.org/entity/Q112095059","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q214"
"http://www.wikidata.org/entity/Q112095059","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q112095059-F64C8F72-C847-4359-9DA2-11FA04707310"
"http://www.wikidata.org/entity/Q112095059","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q112086057"
"http://www.wikidata.org/entity/Q112095059","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q112095059-776bade8-414e-4350-4479-151abf1eb72c"
"http://www.wikidata.org/entity/Q112095059","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q669340"
"http://www.wikidata.org/entity/Q112095059","http://www.wikidata.org/prop/P7170","http://www.wikidata.org/entity/statement/Q112095059-0F94B924-81CF-4D31-B8AF-DDAD65D55A3F"
"http://www.wikidata.org/entity/Q112095059","http://www.wikidata.org/prop/direct/P7170","806-449/7"
