"subject","predicate","object"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q161238","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q161238-171939E2-BB9A-48D6-996C-4E61D5E0E531"
"http://www.wikidata.org/entity/Q161238","http://www.wikidata.org/prop/direct/P8313","MR-scanning"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Magnetic_resonance_imaging"
"http://www.wikidata.org/entity/Q161238","http://schema.org/description","Verfahren zur Darstellung von Struktur bzw. Funktion von Geweben und Organen im Körper"
"http://www.wikidata.org/entity/Q161238","http://schema.org/description","핵자기 공명 기술을 사용한 영상 기술"
"http://www.wikidata.org/entity/Q161238","http://schema.org/description","চিকিৎসা প্রতিবিম্ব কৌশল"
"http://www.wikidata.org/entity/Q161238","http://schema.org/description","tecnica di imaging biomedico che utilizza la risonanza magnetica"
"http://www.wikidata.org/entity/Q161238","http://schema.org/description","ακτινολογική μέθοδος απεικόνισης του εσωτερικού του οργανισμού χρησιμοποιώντας μαγνητικό πεδίο"
"http://www.wikidata.org/entity/Q161238","http://schema.org/description","nieinwazyjna metoda uzyskiwania obrazów wnętrza obiektów"
"http://www.wikidata.org/entity/Q161238","http://schema.org/description","Orvosi képalkotó diagnosztikai eljárás"
"http://www.wikidata.org/entity/Q161238","http://schema.org/description","мэтад мэдычнай дыягностыкі"
"http://www.wikidata.org/entity/Q161238","http://schema.org/description","technologia iconismi medicalis"
"http://www.wikidata.org/entity/Q161238","http://schema.org/description","tıbbi görüntüleme tekniği"
"http://www.wikidata.org/entity/Q161238","http://schema.org/description","核磁気共鳴現象を利用して生体内部を画像化する技術"
"http://www.wikidata.org/entity/Q161238","http://schema.org/description","técnica de imagem médica"
"http://www.wikidata.org/entity/Q161238","http://schema.org/description","成像技术"
"http://www.wikidata.org/entity/Q161238","http://schema.org/description","diagnostisk billeddannelse med MRI"
"http://www.wikidata.org/entity/Q161238","http://schema.org/description","tehnika za (nedestruktivno in brez izpostavljenosti ionizirajočemu sevanju) slikanje notranjih struktur predmetov ali organizmov z uporabo magnetnega polja"
"http://www.wikidata.org/entity/Q161238","http://schema.org/description","technique d'imagerie médicale"
"http://www.wikidata.org/entity/Q161238","http://schema.org/description","סוג של סריקה לא-פולשנית"
"http://www.wikidata.org/entity/Q161238","http://schema.org/description","non-destructive technique for imaging internal structures of objects or organisms"
"http://www.wikidata.org/entity/Q161238","http://schema.org/description","томографический метод исследования внутренних органов и тканей с использованием физического явления ядерного магнитного резонанса"
"http://www.wikidata.org/entity/Q161238","http://schema.org/description","kernspintomografie"
"http://www.wikidata.org/entity/Q161238","http://schema.org/description","pemeriksaan yang menggunakan medan magnet dan gelombang radio untuk menghasilkan gambaran imej organ dan struktur dalam badan"
"http://www.wikidata.org/entity/Q161238","http://schema.org/description","lékařská zobrazovací technika"
"http://www.wikidata.org/entity/Q161238","http://schema.org/description","lääketieteellinen kuvantamismenetelmä"
"http://www.wikidata.org/entity/Q161238","http://schema.org/description","成像技术"
"http://www.wikidata.org/entity/Q161238","http://schema.org/description","成像技术"
"http://www.wikidata.org/entity/Q161238","http://schema.org/description","bildgivande diagnostik med magnetkamera"
"http://www.wikidata.org/entity/Q161238","http://schema.org/description","técnica no invasiva para obtener imágenes del cuerpo humano"
"http://www.wikidata.org/entity/Q161238","http://schema.org/description","teknik non-destruktif untuk pencitraan struktur internal objek atau organisme"
"http://www.wikidata.org/entity/Q161238","http://schema.org/description","طِبی تَصویٖر سٲزی"
"http://www.wikidata.org/entity/Q161238","http://schema.org/description","tècnica mèdica usada per a l'obtenció d'imatge del cos humà"
"http://www.wikidata.org/entity/Q161238","http://www.wikidata.org/prop/P7995","http://www.wikidata.org/entity/statement/Q161238-5EC7055B-7347-4EC1-BF99-4E8A216A7021"
"http://www.wikidata.org/entity/Q161238","http://www.wikidata.org/prop/direct/P7995","mri-scan"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","maqnit rezonans tomoqrafiya"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","核磁共振成相"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","магнетна резонантна томографија"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","erresonantzia magnetiko bidezko irudigintza"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","การสร้างภาพด้วยเรโซแนนซ์แม่เหล็ก"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","MRI"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","核磁共振成像"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","imazhi me rezonancë magnetike"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","resonancia magnética nuclear"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","pengimejan resonans magnetik"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","자기공명영상"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","magnetna rezonantna tomografija"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","Imachen por resonancia magnetica"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","magnetresonanstomografi"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","核磁共振成像"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","Magnetresonanztomographie"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","magnetisk resonanstomografi"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","imagistică prin rezonanță magnetică"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","zobrazovanie magnetickou rezonanciou"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","magneta resonanca bildigo"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","مقناطیسی اصدائی تصویرہ"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","imaging a risonanza magnetica"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","магнитно-резонансная томография"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","চৌম্বকীয় অনুরণন প্রতিচ্ছবি"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","magnet-resonanz-tomographie"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","核磁共振成像"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","magnetresonantstomograafia"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","Fu̍t-chhṳ̂ Khiung-chṳn Sṳ̀n-siong"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","דימות תהודה מגנטית"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","磁力共振造影"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","تصوير بالرنين المغناطيسي"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","magnetic resonance imaging"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","رزونانس (احتزازي) مقناطیسي عکس اخیستنه"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","magnetieseresonansiebeelding"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","imagen por resonancia magnética"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","manyetik rezonans görüntüleme"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","MR-scanning"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","核磁共振成相"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","μαγνητική τομογραφία"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","магниттік-резонанстық томография"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","imaxe por resonancia magnética"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","核磁共振成像"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","magnetic resonance imaging"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","mágnesesrezonancia-képalkotás"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","എം.ആർ.ഐ. സ്കാൻ"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","segulómun"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","Magnéitresonanztomographie"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","ئێم ئاڕ ئای"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","magnetna rezonancija"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","imatge per ressonància magnètica"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","magnetic resonance imagin"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","核磁共振成像"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","magnētiskās rezonanses attēldiagnostika"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","магнитно-резонансна томография"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","magneettikuvaus"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","ఎమ్మారై"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","magnetinio rezonanso tomografas"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","චුම්භක අනුනාද ප්‍රතිරූපණය"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","imagerie par résonance magnétique"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","магнітна-рэзанансная тамаграфія"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","காந்த அதிர்வு அலை வரைவு"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","íomháú athshondais mhaighnéadaigh"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","تصوير بالرنين المغناطيسى"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","magnetická rezonance"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","核磁共振成相"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","магнетна резонантна томографија"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","tomographia resonantia magnetica facta"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","ایم آر آی سِکینَر"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","एम आर आई"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","ressonância magnética"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","slikanje z magnetno resonanco"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","магнітно-резонансна томографія"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","magnetna rezonantna tomografija"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","imatjariá per ressonància magnetica"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","ايم آر آء اسڪين"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","magnetic resonance imaging"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","核磁共振成像"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","obrazowanie metodą rezonansu magnetycznego"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","chụp cộng hưởng từ"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","pencitraan resonansi magnetik"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","magnetna rezonanca"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","imajri pa rézonans magnétik"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","магнитлы-резонанслы томография"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","核磁共振成像"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","核磁共振成像"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","magnetresonanstomografi"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","магнитнай дуорайыы томограапыйата"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","магнетна резонанција"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","Magnetala Reson-Imajifilo"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","核磁気共鳴画像法"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","MRT"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","magnetik rezanans imijin"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","ام‌آرآی"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","մագնիսառեզոնանսային շերտագրություն"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","delweddu cyseiniant magnetig"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2000/01/rdf-schema#label","تصوير ب صونيط لمغناطيسي"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","imaxe por resonancia magnética"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","Magnéitresonanztomographie"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","magnetic resonance imaging"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","核磁共振成相"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","íomháú athshondais mhaighnéadaigh"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","核磁共振成像"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","magnetna rezonancija"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","imatge per ressonància magnètica"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","magnetic resonance imagin"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","magnētiskās rezonanses attēldiagnostika"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","ressonância magnética"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","核磁共振成像"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","pencitraan resonansi magnetik"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","obrazowanie metodą rezonansu magnetycznego"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","تصوير بالرنين المغناطيسي"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","magnetic resonance imaging"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","magneettikuvaus"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","магнитно-резонансна томография"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","דימות תהודה מגנטית"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","magnetinio rezonanso tomografas"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","imagerie par résonance magnétique"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","магнетна резонанција"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","MRT"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","магниттік-резонанстық томография"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","ఎమ్మారై"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","Fu̍t-chhṳ̂ Khiung-chṳn Sṳ̀n-siong"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","μαγνητική τομογραφία"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","magnetická rezonance"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","ام‌آرآی"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","核磁共振成相"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","Imachen por resonancia magnetica"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","magnetna rezonantna tomografija"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","imatjariá per ressonància magnetica"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","magnetic resonance imaging"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","segulómun"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","tomographia resonantia magnetica facta"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","магнетна резонантна томографија"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","MRI"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","chụp cộng hưởng từ"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","erresonantzia magnetiko bidezko irudigintza"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","核磁共振成像"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","magnetna rezonanca"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","pengimejan resonans magnetik"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","imajri pa rézonans magnétik"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","resonancia magnética nuclear"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","Magnetala Reson-Imajifilo"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","磁力共振造影"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","magnetresonanstomografi"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","магнитлы-резонанслы томография"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","核磁共振成像"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","Magnetresonanztomographie"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","核磁共振成像"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","자기공명영상"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","تصوير بالرنين المغناطيسى"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","চৌম্বকীয় অনুরণন প্রতিচ্ছবি"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","核磁気共鳴画像法"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","magnetik rezanans imijin"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","ایم آر آی سِکینَر"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","mágnesesrezonancia-képalkotás"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","магнітно-резонансна томографія"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","maqnit rezonans tomoqrafiya"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","slikanje z magnetno resonanco"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","ايم آر آء اسڪين"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","MR-scanning"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","մագնիսառեզոնանսային շերտագրություն"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","චුම්භක අනුනාද ප්‍රතිරූපණය"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","核磁共振成相"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","imazhi me rezonancë magnetike"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","核磁共振成像"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","magnetna rezonantna tomografija"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","காந்த அதிர்வு அலை வரைவு"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","магнетна резонантна томографија"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","การสร้างภาพด้วยเรโซแนนซ์แม่เหล็ก"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","магнитнай дуорайыы томограапыйата"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","核磁共振成像"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","magnetisk resonanstomografi"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","imagistică prin rezonanță magnetică"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","magneta resonanca bildigo"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","delweddu cyseiniant magnetig"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","imaging a risonanza magnetica"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","magnet-resonanz-tomographie"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","ئێم ئاڕ ئای"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","എം.ആർ.ഐ. സ്കാൻ"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","एम आर आई"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","核磁共振成像"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","تصوير ب صونيط لمغناطيسي"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","magnetresonantstomograafia"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","магнитно-резонансная томография"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","مقناطیسی اصدائی تصویرہ"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","zobrazovanie magnetickou rezonanciou"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","magnetresonanstomografi"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","магнітна-рэзанансная тамаграфія"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","magnetieseresonansiebeelding"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","imagen por resonancia magnética"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","manyetik rezonans görüntüleme"
"http://www.wikidata.org/entity/Q161238","http://www.w3.org/2004/02/skos/core#prefLabel","رزونانس (احتزازي) مقناطیسي عکس اخیستنه"
"http://www.wikidata.org/entity/Q161238","http://schema.org/name","resonancia magnética nuclear"
"http://www.wikidata.org/entity/Q161238","http://schema.org/name","chụp cộng hưởng từ"
"http://www.wikidata.org/entity/Q161238","http://schema.org/name","магнітно-резонансна томографія"
"http://www.wikidata.org/entity/Q161238","http://schema.org/name","magneta resonanca bildigo"
"http://www.wikidata.org/entity/Q161238","http://schema.org/name","магнитнай дуорайыы томограапыйата"
"http://www.wikidata.org/entity/Q161238","http://schema.org/name","magnet-resonanz-tomographie"
"http://www.wikidata.org/entity/Q161238","http://schema.org/name","דימות תהודה מגנטית"
"http://www.wikidata.org/entity/Q161238","http://schema.org/name","核磁共振成相"
"http://www.wikidata.org/entity/Q161238","http://schema.org/name","magnetic resonance imaging"
"http://www.wikidata.org/entity/Q161238","http://schema.org/name","magnetieseresonansiebeelding"
"http://www.wikidata.org/entity/Q161238","http://schema.org/name","imagen por resonancia magnética"
"http://www.wikidata.org/entity/Q161238","http://schema.org/name","एम आर आई"
"http://www.wikidata.org/entity/Q161238","http://schema.org/name","核磁共振成像"
"http://www.wikidata.org/entity/Q161238","http://schema.org/name","تصوير بالرنين المغناطيسي"
"http://www.wikidata.org/entity/Q161238","http://schema.org/name","magnetresonantstomograafia"
"http://www.wikidata.org/entity/Q161238","http://schema.org/name","imaxe por resonancia magnética"
"http://www.wikidata.org/entity/Q161238","http://schema.org/name","MRT"
