"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q114992-B29B9531-E41C-4F65-9DE8-80067146B22D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q114992-B29B9531-E41C-4F65-9DE8-80067146B22D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q114992-B29B9531-E41C-4F65-9DE8-80067146B22D","http://www.wikidata.org/prop/qualifier/P3680","http://www.wikidata.org/entity/Q111610221"
"http://www.wikidata.org/entity/statement/Q114992-B29B9531-E41C-4F65-9DE8-80067146B22D","http://www.wikidata.org/prop/qualifier/P459","http://www.wikidata.org/entity/Q814232"
"http://www.wikidata.org/entity/statement/Q114992-B29B9531-E41C-4F65-9DE8-80067146B22D","http://www.wikidata.org/prop/qualifier/P585",2020-12-31T00:00:00Z
"http://www.wikidata.org/entity/statement/Q114992-B29B9531-E41C-4F65-9DE8-80067146B22D","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/6215c91c85bb6d197cdcfd9c3affe64c"
"http://www.wikidata.org/entity/statement/Q114992-B29B9531-E41C-4F65-9DE8-80067146B22D","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a606e0a78aa4cc6faafff3b9cea2c4a727fa1648"
"http://www.wikidata.org/entity/statement/Q114992-B29B9531-E41C-4F65-9DE8-80067146B22D","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e0b3dc2904a75b6be92c51919453e2dc7af69c8e"
"http://www.wikidata.org/entity/statement/Q114992-B29B9531-E41C-4F65-9DE8-80067146B22D","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q114992-B29B9531-E41C-4F65-9DE8-80067146B22D","http://www.wikidata.org/prop/statement/P10622",33906
"http://www.wikidata.org/entity/statement/Q114992-B29B9531-E41C-4F65-9DE8-80067146B22D","http://www.wikidata.org/prop/statement/value/P10622","http://www.wikidata.org/value/5bb7b184e2e4fb95bbd50a836c844baf"
