"subject","predicate","object"
"http://www.wikidata.org/entity/Q99982104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q99982104","http://schema.org/description","personnage de bande-dessinée"
"http://www.wikidata.org/entity/Q99982104","http://schema.org/description","fiktive Figur aus Teenage Mutant Ninja Turtles Adventures"
"http://www.wikidata.org/entity/Q99982104","http://schema.org/description","fictional Teenage Mutant Ninja Turtles Adventures character"
"http://www.wikidata.org/entity/Q99982104","http://schema.org/description","fiktiv rollfigur ur Teenage Mutant Ninja Turtles Adventures"
"http://www.wikidata.org/entity/Q99982104","http://www.wikidata.org/prop/P4584","http://www.wikidata.org/entity/statement/Q99982104-0da35716-4070-dcea-df65-5906c885f46b"
"http://www.wikidata.org/entity/Q99982104","http://www.wikidata.org/prop/direct/P4584","http://www.wikidata.org/entity/Q73793029"
"http://www.wikidata.org/entity/Q99982104","http://www.w3.org/2000/01/rdf-schema#label","Bebop"
"http://www.wikidata.org/entity/Q99982104","http://www.w3.org/2000/01/rdf-schema#label","Bebop"
"http://www.wikidata.org/entity/Q99982104","http://www.w3.org/2000/01/rdf-schema#label","Bebop"
"http://www.wikidata.org/entity/Q99982104","http://www.w3.org/2000/01/rdf-schema#label","Bebop"
"http://www.wikidata.org/entity/Q99982104","http://www.w3.org/2004/02/skos/core#prefLabel","Bebop"
"http://www.wikidata.org/entity/Q99982104","http://www.w3.org/2004/02/skos/core#prefLabel","Bebop"
"http://www.wikidata.org/entity/Q99982104","http://www.w3.org/2004/02/skos/core#prefLabel","Bebop"
"http://www.wikidata.org/entity/Q99982104","http://www.w3.org/2004/02/skos/core#prefLabel","Bebop"
"http://www.wikidata.org/entity/Q99982104","http://schema.org/name","Bebop"
"http://www.wikidata.org/entity/Q99982104","http://schema.org/name","Bebop"
"http://www.wikidata.org/entity/Q99982104","http://schema.org/name","Bebop"
"http://www.wikidata.org/entity/Q99982104","http://schema.org/name","Bebop"
"http://www.wikidata.org/entity/Q99982104","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q99982104-c6c45931-4531-59cb-c7d9-b17b713a6ee9"
"http://www.wikidata.org/entity/Q99982104","http://www.wikidata.org/prop/direct/P6262","turtlepedia:Bebop_(Archie)"
"http://www.wikidata.org/entity/Q99982104","http://www.wikidata.org/prop/P520","http://www.wikidata.org/entity/statement/Q99982104-111B1C68-452A-434E-AA8E-A812177DD420"
"http://www.wikidata.org/entity/Q99982104","http://www.wikidata.org/prop/P520","http://www.wikidata.org/entity/statement/Q99982104-69E2D55B-0C0A-44D5-821D-13E48FD6B78A"
"http://www.wikidata.org/entity/Q99982104","http://www.wikidata.org/prop/P520","http://www.wikidata.org/entity/statement/Q99982104-7BAB58F2-5195-4FF2-A9F5-558F212FCDCE"
"http://www.wikidata.org/entity/Q99982104","http://www.wikidata.org/prop/P520","http://www.wikidata.org/entity/statement/Q99982104-91D6165D-94E7-4107-A607-E7E45F082276"
"http://www.wikidata.org/entity/Q99982104","http://www.wikidata.org/prop/direct/P520","http://www.wikidata.org/entity/Q13681"
"http://www.wikidata.org/entity/Q99982104","http://www.wikidata.org/prop/direct/P520","http://www.wikidata.org/entity/Q809910"
"http://www.wikidata.org/entity/Q99982104","http://www.wikidata.org/prop/direct/P520","http://www.wikidata.org/entity/Q32489"
"http://www.wikidata.org/entity/Q99982104","http://www.wikidata.org/prop/direct/P520","http://www.wikidata.org/entity/Q1048664"
"http://www.wikidata.org/entity/Q99982104","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q99982104-EF00247D-921C-4DD9-AC3E-E558EE63E994"
"http://www.wikidata.org/entity/Q99982104","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q99982104-bbb8790a-4968-618f-1306-1cd3667b65df"
"http://www.wikidata.org/entity/Q99982104","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q99982104-c4b56c7f-461c-eabc-ce63-35735992610d"
"http://www.wikidata.org/entity/Q99982104","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q99982104-52adf75f-4e31-409b-3708-eccd784d5a50"
"http://www.wikidata.org/entity/Q99982104","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1114461"
"http://www.wikidata.org/entity/Q99982104","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q88556816"
"http://www.wikidata.org/entity/Q99982104","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q76450109"
"http://www.wikidata.org/entity/Q99982104","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q73502689"
"http://www.wikidata.org/entity/Q99982104","http://www.wikidata.org/prop/P5096","http://www.wikidata.org/entity/statement/Q99982104-957403fc-4d20-c728-aef1-5ca4f1dd77eb"
"http://www.wikidata.org/entity/Q99982104","http://www.wikidata.org/prop/P5096","http://www.wikidata.org/entity/statement/Q99982104-6A3E2A03-17E9-4C02-8546-EE79D44066ED"
"http://www.wikidata.org/entity/Q99982104","http://www.wikidata.org/prop/P5096","http://www.wikidata.org/entity/statement/Q99982104-5dec1cc9-444c-1bf1-daba-1b98daece710"
"http://www.wikidata.org/entity/Q99982104","http://www.wikidata.org/prop/direct/P5096","http://www.wikidata.org/entity/Q83894228"
"http://www.wikidata.org/entity/Q99982104","http://www.wikidata.org/prop/direct/P5096","http://www.wikidata.org/entity/Q100278452"
"http://www.wikidata.org/entity/Q99982104","http://www.wikidata.org/prop/direct/P5096","http://www.wikidata.org/entity/Q76815824"
"http://www.wikidata.org/entity/Q99982104","http://www.wikidata.org/prop/P8345","http://www.wikidata.org/entity/statement/Q99982104-622164e6-43b4-7593-0bbc-bb96b294fedb"
"http://www.wikidata.org/entity/Q99982104","http://www.wikidata.org/prop/direct/P8345","http://www.wikidata.org/entity/Q98713259"
"http://www.wikidata.org/entity/Q99982104","http://www.wikidata.org/prop/P1165","http://www.wikidata.org/entity/statement/Q99982104-ac6da0ee-419b-3fed-0430-cd4af17dfc81"
"http://www.wikidata.org/entity/Q99982104","http://www.wikidata.org/prop/direct/P1165","http://www.wikidata.org/entity/Q83698907"
"http://www.wikidata.org/entity/Q99982104","http://www.wikidata.org/prop/P1080","http://www.wikidata.org/entity/statement/Q99982104-65063545-4bba-5b4b-3deb-49fafd368b2e"
"http://www.wikidata.org/entity/Q99982104","http://www.wikidata.org/prop/direct/P1080","http://www.wikidata.org/entity/Q39998410"
"http://www.wikidata.org/entity/Q99982104","http://www.w3.org/2004/02/skos/core#altLabel","Archie Bebop"
"http://www.wikidata.org/entity/Q99982104","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q99982104-400961e9-46d7-90b1-fded-2c5a2fa51017"
"http://www.wikidata.org/entity/Q99982104","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q99982104-f88d37f1-41a7-7055-86be-50935bc3cfb6"
"http://www.wikidata.org/entity/Q99982104","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q99982104-eecd29dc-42dc-7368-29f0-ccef2e639591"
"http://www.wikidata.org/entity/Q99982104","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q99982104","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q106526348"
"http://www.wikidata.org/entity/Q99982104","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q99982087"
