"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q1059927-ABE770E7-5B47-4CCB-927C-5BF6B89C41DC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q1059927-ABE770E7-5B47-4CCB-927C-5BF6B89C41DC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q1059927-ABE770E7-5B47-4CCB-927C-5BF6B89C41DC","http://www.wikidata.org/prop/qualifier/P2868","http://www.wikidata.org/entity/Q1472392"
"http://www.wikidata.org/entity/statement/Q1059927-ABE770E7-5B47-4CCB-927C-5BF6B89C41DC","http://www.wikidata.org/prop/qualifier/P580",1609-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1059927-ABE770E7-5B47-4CCB-927C-5BF6B89C41DC","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/f3537a9efe7f1a5032915eb4e23f4da5"
"http://www.wikidata.org/entity/statement/Q1059927-ABE770E7-5B47-4CCB-927C-5BF6B89C41DC","http://www.wikidata.org/prop/qualifier/P582",1616-12-26T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1059927-ABE770E7-5B47-4CCB-927C-5BF6B89C41DC","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/29b6ce002385337a452e3566099e0ac8"
"http://www.wikidata.org/entity/statement/Q1059927-ABE770E7-5B47-4CCB-927C-5BF6B89C41DC","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/296482f29f77626fe156a34fb5c0c111f9fedd65"
"http://www.wikidata.org/entity/statement/Q1059927-ABE770E7-5B47-4CCB-927C-5BF6B89C41DC","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q1059927-ABE770E7-5B47-4CCB-927C-5BF6B89C41DC","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q122872893"
