"subject","predicate","object"
"http://www.wikidata.org/entity/P3159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P3159","http://schema.org/description","ідэнтыфікатар выкладчыка Генцкага ўнівэрсытэту"
"http://www.wikidata.org/entity/P3159","http://schema.org/description","ідентифікатор для викладача Гентського університету"
"http://www.wikidata.org/entity/P3159","http://schema.org/description","identifier for a professor at the Ghent University"
"http://www.wikidata.org/entity/P3159","http://schema.org/description","identifiant d'un professeur à l'université de Gand"
"http://www.wikidata.org/entity/P3159","http://schema.org/description","identificatiecode voor een professor aan de Universiteit Gent"
"http://www.wikidata.org/entity/P3159","http://schema.org/description","Eintrag in UGentMemorialis, dem virtuellen Gedenkbuch der Universität Gent"
"http://www.wikidata.org/entity/P3159","http://schema.org/description","identifier for a professor at the Ghent University"
"http://www.wikidata.org/entity/P3159","http://schema.org/description","din wuhiri ŋun nyɛ pprofessor ka yi Ghent university"
"http://www.wikidata.org/entity/P3159","http://www.w3.org/2000/01/rdf-schema#label","identificativo UGentMemorialis di un professore"
"http://www.wikidata.org/entity/P3159","http://www.w3.org/2000/01/rdf-schema#label","UGentMemorialis professors-ID"
"http://www.wikidata.org/entity/P3159","http://www.w3.org/2000/01/rdf-schema#label","identificador UGentMemorialis"
"http://www.wikidata.org/entity/P3159","http://www.w3.org/2000/01/rdf-schema#label","identifiant UGentMemorialis"
"http://www.wikidata.org/entity/P3159","http://www.w3.org/2000/01/rdf-schema#label","код UGentMemorialis"
"http://www.wikidata.org/entity/P3159","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар прафэсара UGentMemorialis"
"http://www.wikidata.org/entity/P3159","http://www.w3.org/2000/01/rdf-schema#label","UGentMemorialis-identificatiecode"
"http://www.wikidata.org/entity/P3159","http://www.w3.org/2000/01/rdf-schema#label","ID UGentMemorialis"
"http://www.wikidata.org/entity/P3159","http://www.w3.org/2000/01/rdf-schema#label","UGentMemorialis ID"
"http://www.wikidata.org/entity/P3159","http://www.w3.org/2000/01/rdf-schema#label","identificador UGentMemorialis"
"http://www.wikidata.org/entity/P3159","http://www.w3.org/2000/01/rdf-schema#label","معرف أوجنتميمورياليس"
"http://www.wikidata.org/entity/P3159","http://www.w3.org/2000/01/rdf-schema#label","identyfikator UGentMemorialis"
"http://www.wikidata.org/entity/P3159","http://www.w3.org/2000/01/rdf-schema#label","UGentMemorialis ID"
"http://www.wikidata.org/entity/P3159","http://www.w3.org/2000/01/rdf-schema#label","identificador UGentMemorialis"
"http://www.wikidata.org/entity/P3159","http://www.w3.org/2000/01/rdf-schema#label","UGentMemorialis professor ID"
"http://www.wikidata.org/entity/P3159","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор UGentMemorialis"
"http://www.wikidata.org/entity/P3159","http://www.w3.org/2000/01/rdf-schema#label","UGentMemorialis professor ID"
"http://www.wikidata.org/entity/P3159","http://www.w3.org/2000/01/rdf-schema#label","UGentMemorialis-ID"
"http://www.wikidata.org/entity/P3159","http://www.w3.org/2000/01/rdf-schema#label","UGentMemorialis ID"
"http://www.wikidata.org/entity/P3159","http://www.w3.org/2004/02/skos/core#prefLabel","UGentMemorialis ID"
"http://www.wikidata.org/entity/P3159","http://www.w3.org/2004/02/skos/core#prefLabel","ID UGentMemorialis"
"http://www.wikidata.org/entity/P3159","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар прафэсара UGentMemorialis"
"http://www.wikidata.org/entity/P3159","http://www.w3.org/2004/02/skos/core#prefLabel","identyfikator UGentMemorialis"
"http://www.wikidata.org/entity/P3159","http://www.w3.org/2004/02/skos/core#prefLabel","UGentMemorialis-ID"
"http://www.wikidata.org/entity/P3159","http://www.w3.org/2004/02/skos/core#prefLabel","identificador UGentMemorialis"
"http://www.wikidata.org/entity/P3159","http://www.w3.org/2004/02/skos/core#prefLabel","UGentMemorialis professors-ID"
"http://www.wikidata.org/entity/P3159","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор UGentMemorialis"
"http://www.wikidata.org/entity/P3159","http://www.w3.org/2004/02/skos/core#prefLabel","identificador UGentMemorialis"
"http://www.wikidata.org/entity/P3159","http://www.w3.org/2004/02/skos/core#prefLabel","UGentMemorialis-identificatiecode"
"http://www.wikidata.org/entity/P3159","http://www.w3.org/2004/02/skos/core#prefLabel","UGentMemorialis ID"
"http://www.wikidata.org/entity/P3159","http://www.w3.org/2004/02/skos/core#prefLabel","معرف أوجنتميمورياليس"
"http://www.wikidata.org/entity/P3159","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo UGentMemorialis di un professore"
"http://www.wikidata.org/entity/P3159","http://www.w3.org/2004/02/skos/core#prefLabel","UGentMemorialis ID"
"http://www.wikidata.org/entity/P3159","http://www.w3.org/2004/02/skos/core#prefLabel","код UGentMemorialis"
"http://www.wikidata.org/entity/P3159","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant UGentMemorialis"
"http://www.wikidata.org/entity/P3159","http://www.w3.org/2004/02/skos/core#prefLabel","UGentMemorialis professor ID"
"http://www.wikidata.org/entity/P3159","http://www.w3.org/2004/02/skos/core#prefLabel","identificador UGentMemorialis"
"http://www.wikidata.org/entity/P3159","http://www.w3.org/2004/02/skos/core#prefLabel","UGentMemorialis professor ID"
"http://www.wikidata.org/entity/P3159","http://schema.org/name","ID UGentMemorialis"
"http://www.wikidata.org/entity/P3159","http://schema.org/name","identifiant UGentMemorialis"
"http://www.wikidata.org/entity/P3159","http://schema.org/name","identificador UGentMemorialis"
"http://www.wikidata.org/entity/P3159","http://schema.org/name","UGentMemorialis ID"
"http://www.wikidata.org/entity/P3159","http://schema.org/name","معرف أوجنتميمورياليس"
"http://www.wikidata.org/entity/P3159","http://schema.org/name","identyfikator UGentMemorialis"
"http://www.wikidata.org/entity/P3159","http://schema.org/name","identificador UGentMemorialis"
"http://www.wikidata.org/entity/P3159","http://schema.org/name","код UGentMemorialis"
"http://www.wikidata.org/entity/P3159","http://schema.org/name","UGentMemorialis ID"
"http://www.wikidata.org/entity/P3159","http://schema.org/name","UGentMemorialis-ID"
"http://www.wikidata.org/entity/P3159","http://schema.org/name","UGentMemorialis professor ID"
"http://www.wikidata.org/entity/P3159","http://schema.org/name","UGentMemorialis professor ID"
"http://www.wikidata.org/entity/P3159","http://schema.org/name","ідентифікатор UGentMemorialis"
"http://www.wikidata.org/entity/P3159","http://schema.org/name","identificativo UGentMemorialis di un professore"
"http://www.wikidata.org/entity/P3159","http://schema.org/name","UGentMemorialis ID"
"http://www.wikidata.org/entity/P3159","http://schema.org/name","ідэнтыфікатар прафэсара UGentMemorialis"
"http://www.wikidata.org/entity/P3159","http://schema.org/name","UGentMemorialis-identificatiecode"
"http://www.wikidata.org/entity/P3159","http://schema.org/name","UGentMemorialis professors-ID"
"http://www.wikidata.org/entity/P3159","http://schema.org/name","identificador UGentMemorialis"
"http://www.wikidata.org/entity/P3159","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P3159"
"http://www.wikidata.org/entity/P3159","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P3159"
"http://www.wikidata.org/entity/P3159","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P3159"
"http://www.wikidata.org/entity/P3159","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P3159"
"http://www.wikidata.org/entity/P3159","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P3159"
"http://www.wikidata.org/entity/P3159","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P3159"
"http://www.wikidata.org/entity/P3159","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P3159-95a5b84e-41cd-e2fd-a060-770ec3c13fef"
"http://www.wikidata.org/entity/P3159","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P3159-4d209022-406a-0a6e-721e-021f7053abdc"
"http://www.wikidata.org/entity/P3159","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q55233082"
"http://www.wikidata.org/entity/P3159","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q22002057"
"http://www.wikidata.org/entity/P3159","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P3159-3DD05252-267B-44ED-8472-A17DD6ACD09B"
"http://www.wikidata.org/entity/P3159","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P3159-d23a6175-453a-bd34-8b8a-16e85205e90e"
"http://www.wikidata.org/entity/P3159","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P3159-775D82E6-35FE-490D-9683-96E9AC2E1217"
"http://www.wikidata.org/entity/P3159","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q62589316"
"http://www.wikidata.org/entity/P3159","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q107211056"
"http://www.wikidata.org/entity/P3159","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93868746"
"http://www.wikidata.org/entity/P3159","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P3159-d99e3f50-499c-bef4-09e9-c0e167f37b1b"
"http://www.wikidata.org/entity/P3159","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q31"
"http://www.wikidata.org/entity/P3159","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P3159-98e42f30-4076-f702-562c-6eb5e10816e4"
"http://www.wikidata.org/entity/P3159","http://www.wikidata.org/prop/direct/P1896","http://www.ugentmemorialis.be/"
"http://www.wikidata.org/entity/P3159","http://www.wikidata.org/prop/P2264","http://www.wikidata.org/entity/statement/P3159-3d73fd66-4baf-8866-aeba-7a69f2921b53"
"http://www.wikidata.org/entity/P3159","http://www.wikidata.org/prop/direct/P2264","239"
"http://www.wikidata.org/entity/P3159","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P3159-6499f7e2-46a7-dced-8b33-9458233f84d8"
"http://www.wikidata.org/entity/P3159","http://www.wikidata.org/prop/direct/P1793","\d{9}"
"http://www.wikidata.org/entity/P3159","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P3159"
"http://www.wikidata.org/entity/P3159","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P3159"
"http://www.wikidata.org/entity/P3159","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P3159"
"http://www.wikidata.org/entity/P3159","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P3159"
"http://www.wikidata.org/entity/P3159","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P3159"
"http://www.wikidata.org/entity/P3159","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P3159"
"http://www.wikidata.org/entity/P3159","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P3159"
"http://www.wikidata.org/entity/P3159","http://www.w3.org/2004/02/skos/core#altLabel","identificativo UGentMemorialis"
"http://www.wikidata.org/entity/P3159","http://www.w3.org/2004/02/skos/core#altLabel","ідентифікатор професора UGentMemorialis"
"http://www.wikidata.org/entity/P3159","http://www.w3.org/2004/02/skos/core#altLabel","UGent Memorialis ID"
"http://www.wikidata.org/entity/P3159","http://www.w3.org/2004/02/skos/core#altLabel","identifiant UGent Memorialis"
"http://www.wikidata.org/entity/P3159","http://www.w3.org/2004/02/skos/core#altLabel","UGent Memorialis-identificatiecode"
"http://www.wikidata.org/entity/P3159","http://www.w3.org/2004/02/skos/core#altLabel","ідентифікатор викладача UGentMemorialis"
"http://www.wikidata.org/entity/P3159","http://www.w3.org/2004/02/skos/core#altLabel","UGentMemorialis ID"
"http://www.wikidata.org/entity/P3159","http://www.w3.org/2004/02/skos/core#altLabel","UGent Memorialis ID"
"http://www.wikidata.org/entity/P3159","http://www.w3.org/2004/02/skos/core#altLabel","أوجنتميمورياليس"
"http://www.wikidata.org/entity/P3159","http://www.w3.org/2004/02/skos/core#altLabel","UGent Memorialis ID"
"http://www.wikidata.org/entity/P3159","http://www.w3.org/2004/02/skos/core#altLabel","UGentMemorialis ID"
"http://www.wikidata.org/entity/P3159","http://www.w3.org/2004/02/skos/core#altLabel","код UGent Memorialis"
"http://www.wikidata.org/entity/P3159","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P3159-5d4192db-4fdc-6b6a-a07e-d924745326fb"
"http://www.wikidata.org/entity/P3159","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P3159-923187a1-4430-f25b-ba94-5ef427c5baa9"
"http://www.wikidata.org/entity/P3159","http://www.wikidata.org/prop/direct/P4876",3872
"http://www.wikidata.org/entity/P3159","http://www.wikidata.org/prop/P2429","http://www.wikidata.org/entity/statement/P3159-6636159e-4138-a752-9da8-6f35a8c0c161"
"http://www.wikidata.org/entity/P3159","http://www.wikidata.org/prop/direct/P2429","http://www.wikidata.org/entity/Q21873974"
"http://www.wikidata.org/entity/P3159","http://www.wikidata.org/prop/P2378","http://www.wikidata.org/entity/statement/P3159-36756053-45fe-90bc-501a-3bd0329110d0"
"http://www.wikidata.org/entity/P3159","http://www.wikidata.org/prop/direct/P2378","http://www.wikidata.org/entity/Q1137665"
"http://www.wikidata.org/entity/P3159","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P3159-37416ac9-46b4-6d9b-d827-2996a3e02bc1"
"http://www.wikidata.org/entity/P3159","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P3159-FEA27B46-EEEB-4176-8087-6CCC2A9488E4"
"http://www.wikidata.org/entity/P3159","http://www.wikidata.org/prop/direct/P1630","http://www.ugentmemorialis.be/catalog/$1"
"http://www.wikidata.org/entity/P3159","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/(?:www\.)?ugentmemorialis\.be\/catalog\/(\d{9})"
"http://www.wikidata.org/entity/P3159","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3159-70EC13F5-111B-4A61-9C9A-0E462878ABE7"
"http://www.wikidata.org/entity/P3159","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3159-5f620ebf-452f-fb27-9bcb-39b064271209"
"http://www.wikidata.org/entity/P3159","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3159-50D2FFE8-930C-42B3-A9F5-6B3FB06C982E"
"http://www.wikidata.org/entity/P3159","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3159-5137480E-28F9-4F45-BBF2-2927CEB77338"
"http://www.wikidata.org/entity/P3159","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3159-2ce5b7b4-47a7-41b5-21d2-420c5edd54b9"
"http://www.wikidata.org/entity/P3159","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3159-19CD3049-4906-400E-8076-E00893EF396D"
"http://www.wikidata.org/entity/P3159","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3159-a23e2d35-4af7-1ca3-3ea4-5d2ed927fcfe"
"http://www.wikidata.org/entity/P3159","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3159-FB0F306B-3D99-46F8-8055-9388C86F632F"
"http://www.wikidata.org/entity/P3159","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3159-C173F1C0-5A82-419A-B926-62CF2C08BCE5"
"http://www.wikidata.org/entity/P3159","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3159-DCBA50E5-9BA3-452B-93C5-842A364A12B3"
"http://www.wikidata.org/entity/P3159","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P3159-a99c25d2-42bd-871c-d5d1-95a7e7cede18"
"http://www.wikidata.org/entity/P3159","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P3159-61F7B72E-7984-4A92-BF3E-515156F17902"
"http://www.wikidata.org/entity/P3159","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P3159","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P3159","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P3159","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P3159","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q108139345"
"http://www.wikidata.org/entity/P3159","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P3159","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P3159","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q53732078"
"http://www.wikidata.org/entity/P3159","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/UGent_Memorialis_id"
"http://www.wikidata.org/entity/P3159","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P3159","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P3159-F88D527C-EE15-4C20-B96F-4A825C609E37"
"http://www.wikidata.org/entity/P3159","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q26453893"
