"subject","predicate","object"
"http://www.wikidata.org/entity/Q60731413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q60731413","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q60731413-8E251C93-A91A-401E-BC6E-5FC71CF42FA1"
"http://www.wikidata.org/entity/Q60731413","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q60731413-68277146-A501-4D6A-B0B9-5DE0D186308F"
"http://www.wikidata.org/entity/Q60731413","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q788926"
"http://www.wikidata.org/entity/Q60731413","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q7215"
"http://www.wikidata.org/entity/Q60731413","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q60731413","http://schema.org/description","эрдэмтэн"
"http://www.wikidata.org/entity/Q60731413","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q60731413","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q60731413","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q60731413","http://schema.org/description","wetenschapper"
"http://www.wikidata.org/entity/Q60731413","http://schema.org/description","araştırmacı"
"http://www.wikidata.org/entity/Q60731413","http://schema.org/description","virologue et infectiologue français"
"http://www.wikidata.org/entity/Q60731413","http://schema.org/description","forskare"
"http://www.wikidata.org/entity/Q60731413","http://schema.org/description","investigador"
"http://www.wikidata.org/entity/Q60731413","http://schema.org/description","հետազոտող"
"http://www.wikidata.org/entity/Q60731413","http://schema.org/description","Forscher"
"http://www.wikidata.org/entity/Q60731413","http://schema.org/description","연구원"
"http://www.wikidata.org/entity/Q60731413","http://www.w3.org/2000/01/rdf-schema#label","Mircea T Sofonea"
"http://www.wikidata.org/entity/Q60731413","http://www.w3.org/2000/01/rdf-schema#label","Mircea T Sofonea"
"http://www.wikidata.org/entity/Q60731413","http://www.w3.org/2000/01/rdf-schema#label","Mircea T Sofonea"
"http://www.wikidata.org/entity/Q60731413","http://www.w3.org/2000/01/rdf-schema#label","Mircea T Sofonea"
"http://www.wikidata.org/entity/Q60731413","http://www.w3.org/2000/01/rdf-schema#label","Mircea T Sofonea"
"http://www.wikidata.org/entity/Q60731413","http://www.w3.org/2000/01/rdf-schema#label","Mircea Sofonea"
"http://www.wikidata.org/entity/Q60731413","http://www.w3.org/2000/01/rdf-schema#label","Mircea T Sofonea"
"http://www.wikidata.org/entity/Q60731413","http://www.w3.org/2000/01/rdf-schema#label","Mircea Sofonea"
"http://www.wikidata.org/entity/Q60731413","http://www.w3.org/2004/02/skos/core#prefLabel","Mircea T Sofonea"
"http://www.wikidata.org/entity/Q60731413","http://www.w3.org/2004/02/skos/core#prefLabel","Mircea T Sofonea"
"http://www.wikidata.org/entity/Q60731413","http://www.w3.org/2004/02/skos/core#prefLabel","Mircea T Sofonea"
"http://www.wikidata.org/entity/Q60731413","http://www.w3.org/2004/02/skos/core#prefLabel","Mircea T Sofonea"
"http://www.wikidata.org/entity/Q60731413","http://www.w3.org/2004/02/skos/core#prefLabel","Mircea Sofonea"
"http://www.wikidata.org/entity/Q60731413","http://www.w3.org/2004/02/skos/core#prefLabel","Mircea Sofonea"
"http://www.wikidata.org/entity/Q60731413","http://www.w3.org/2004/02/skos/core#prefLabel","Mircea T Sofonea"
"http://www.wikidata.org/entity/Q60731413","http://www.w3.org/2004/02/skos/core#prefLabel","Mircea T Sofonea"
"http://www.wikidata.org/entity/Q60731413","http://schema.org/name","Mircea T Sofonea"
"http://www.wikidata.org/entity/Q60731413","http://schema.org/name","Mircea T Sofonea"
"http://www.wikidata.org/entity/Q60731413","http://schema.org/name","Mircea T Sofonea"
"http://www.wikidata.org/entity/Q60731413","http://schema.org/name","Mircea T Sofonea"
"http://www.wikidata.org/entity/Q60731413","http://schema.org/name","Mircea T Sofonea"
"http://www.wikidata.org/entity/Q60731413","http://schema.org/name","Mircea Sofonea"
"http://www.wikidata.org/entity/Q60731413","http://schema.org/name","Mircea T Sofonea"
"http://www.wikidata.org/entity/Q60731413","http://schema.org/name","Mircea Sofonea"
"http://www.wikidata.org/entity/Q60731413","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q60731413-998B23BA-CFC5-441C-A4CC-5796BBC5B1A3"
"http://www.wikidata.org/entity/Q60731413","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q19830616"
"http://www.wikidata.org/entity/Q60731413","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q60731413-C7441D35-5476-459D-B418-B0B4085998FF"
"http://www.wikidata.org/entity/Q60731413","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q60731413","http://www.wikidata.org/prop/P184","http://www.wikidata.org/entity/statement/Q60731413-2eb8309d-4f5e-192d-1e4e-7471a2605f19"
"http://www.wikidata.org/entity/Q60731413","http://www.wikidata.org/prop/direct/P184","http://www.wikidata.org/entity/Q37829047"
"http://www.wikidata.org/entity/Q60731413","http://www.w3.org/2004/02/skos/core#altLabel","Mircea Sofonea (virologue)"
"http://www.wikidata.org/entity/Q60731413","http://www.w3.org/2004/02/skos/core#altLabel","Mircea Sofonea"
"http://www.wikidata.org/entity/Q60731413","http://www.w3.org/2004/02/skos/core#altLabel","Mircea T. Sofonea"
"http://www.wikidata.org/entity/Q60731413","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q60731413-368daa5e-4eda-dfc6-1fa4-dab9fa454d29"
"http://www.wikidata.org/entity/Q60731413","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q60731413-C8D408C6-3190-41A3-A054-B4A796769434"
"http://www.wikidata.org/entity/Q60731413","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q60731413-FDCCB1AF-6F80-4470-89A2-E4286297B4AC"
"http://www.wikidata.org/entity/Q60731413","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q60731413-3AC1F5BB-DB82-4178-90B3-CDFB8CA16226"
"http://www.wikidata.org/entity/Q60731413","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q60731413-103F9598-D8AD-45CC-85F5-3DBEA89F5FFB"
"http://www.wikidata.org/entity/Q60731413","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q60731413-7A15EBF3-91E3-4A3C-9EE1-57673EB7179C"
"http://www.wikidata.org/entity/Q60731413","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q60731413-746FC618-5BF8-469D-9A62-8F1B5538F9DF"
"http://www.wikidata.org/entity/Q60731413","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q60731413-24E0B1B4-0116-4D39-AA54-CAF059F54157"
"http://www.wikidata.org/entity/Q60731413","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q60731413-1C113C8E-FD9C-418C-AD16-B5E08EF599A8"
"http://www.wikidata.org/entity/Q60731413","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q60731413-825B1B79-8437-4389-B031-8A9BDBD48DC5"
"http://www.wikidata.org/entity/Q60731413","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q60731413-3F568EC4-1E7E-405A-8262-206C7B8A3747"
"http://www.wikidata.org/entity/Q60731413","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q60731413-245CCFB9-69CF-4D38-B702-6114CF80CC34"
"http://www.wikidata.org/entity/Q60731413","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q60731413-6CF8FA61-165C-491D-A3F5-AD3389BC3C47"
"http://www.wikidata.org/entity/Q60731413","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q60731413-0A56831C-F800-43AD-99E3-96B03B2ACADC"
"http://www.wikidata.org/entity/Q60731413","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q60731413-55A8BA73-0E50-413C-AE62-FA6256A8F5F4"
"http://www.wikidata.org/entity/Q60731413","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q60731413-2B5F9021-55FC-4793-9B84-430B30ACAE85"
"http://www.wikidata.org/entity/Q60731413","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/139153124257724490116"
"http://www.wikidata.org/entity/Q60731413","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/227789245/id"
"http://www.wikidata.org/entity/Q60731413","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/227825829/id"
"http://www.wikidata.org/entity/Q60731413","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q15634281"
"http://www.wikidata.org/entity/Q60731413","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q11494960"
"http://www.wikidata.org/entity/Q60731413","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q60731413","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q776223"
"http://www.wikidata.org/entity/Q60731413","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q30261412"
"http://www.wikidata.org/entity/Q60731413","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q30255680"
"http://www.wikidata.org/entity/Q60731413","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q60731413","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q60731413","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q60731413","http://www.wikidata.org/prop/direct/P214","139153124257724490116"
"http://www.wikidata.org/entity/Q60731413","http://www.wikidata.org/prop/direct/P269","227825829"
"http://www.wikidata.org/entity/Q60731413","http://www.wikidata.org/prop/direct/P269","227789245"
"http://www.wikidata.org/entity/Q60731413","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q60731413","http://www.wikidata.org/prop/direct/P569",1990-06-20T00:00:00Z
"http://www.wikidata.org/entity/Q60731413","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q776223"
"http://www.wikidata.org/entity/Q60731413","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q106549396"
"http://www.wikidata.org/entity/Q60731413","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q60731413-8D31DE94-24A3-4311-A8D8-1A9D863CD924"
"http://www.wikidata.org/entity/Q60731413","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0002-4499-0435"
"http://www.wikidata.org/entity/Q60731413","http://www.wikidata.org/prop/direct/P496","0000-0002-4499-0435"
