"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q6671548-47711688-42b5-6b5e-ef35-49f774a3831b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q6671548-47711688-42b5-6b5e-ef35-49f774a3831b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q6671548-47711688-42b5-6b5e-ef35-49f774a3831b","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/statement/Q6671548-47711688-42b5-6b5e-ef35-49f774a3831b","http://www.wikidata.org/prop/qualifier/P577",2006-09-09T00:00:00Z
"http://www.wikidata.org/entity/statement/Q6671548-47711688-42b5-6b5e-ef35-49f774a3831b","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/8b1ce7871430c2dde222ba2dd679f0be"
"http://www.wikidata.org/entity/statement/Q6671548-47711688-42b5-6b5e-ef35-49f774a3831b","http://www.wikidata.org/prop/qualifier/P1810","NANA - Lonely (Official Video)"
"http://www.wikidata.org/entity/statement/Q6671548-47711688-42b5-6b5e-ef35-49f774a3831b","http://www.wikidata.org/prop/qualifier/P585",2021-03-23T00:00:00Z
"http://www.wikidata.org/entity/statement/Q6671548-47711688-42b5-6b5e-ef35-49f774a3831b","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/4f577fd3a6ff3f15de738e8ad452e0bb"
"http://www.wikidata.org/entity/statement/Q6671548-47711688-42b5-6b5e-ef35-49f774a3831b","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q6671548-47711688-42b5-6b5e-ef35-49f774a3831b","http://www.wikidata.org/prop/statement/P1651","99f_P5YKnX8"
"http://www.wikidata.org/entity/statement/Q6671548-47711688-42b5-6b5e-ef35-49f774a3831b","http://www.wikidata.org/prop/qualifier/P2047",249
"http://www.wikidata.org/entity/statement/Q6671548-47711688-42b5-6b5e-ef35-49f774a3831b","http://www.wikidata.org/prop/qualifier/P5436",39389000
"http://www.wikidata.org/entity/statement/Q6671548-47711688-42b5-6b5e-ef35-49f774a3831b","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/f66b305c8de5b0fd955e2d544ce3d595"
"http://www.wikidata.org/entity/statement/Q6671548-47711688-42b5-6b5e-ef35-49f774a3831b","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/f66b305c8de5b0fd955e2d544ce3d595"
"http://www.wikidata.org/entity/statement/Q6671548-47711688-42b5-6b5e-ef35-49f774a3831b","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/ccb3d010b6db88cc16aabc54f8f346ae"
