"subject","predicate","object"
"http://www.wikidata.org/entity/Q112030432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q112030432","http://schema.org/description","中国历史地名, 湖南长沙市"
"http://www.wikidata.org/entity/Q112030432","http://schema.org/description","中國歷史地名, 湖南長沙市"
"http://www.wikidata.org/entity/Q112030432","http://schema.org/description","ancient county of China"
"http://www.wikidata.org/entity/Q112030432","http://schema.org/description","中国历史地名, 湖南长沙市"
"http://www.wikidata.org/entity/Q112030432","http://www.w3.org/2000/01/rdf-schema#label","善化县"
"http://www.wikidata.org/entity/Q112030432","http://www.w3.org/2000/01/rdf-schema#label","Shanhua Xian"
"http://www.wikidata.org/entity/Q112030432","http://www.w3.org/2000/01/rdf-schema#label","善化县"
"http://www.wikidata.org/entity/Q112030432","http://www.w3.org/2000/01/rdf-schema#label","善化縣"
"http://www.wikidata.org/entity/Q112030432","http://www.w3.org/2000/01/rdf-schema#label","善化县"
"http://www.wikidata.org/entity/Q112030432","http://www.w3.org/2004/02/skos/core#prefLabel","Shanhua Xian"
"http://www.wikidata.org/entity/Q112030432","http://www.w3.org/2004/02/skos/core#prefLabel","善化縣"
"http://www.wikidata.org/entity/Q112030432","http://www.w3.org/2004/02/skos/core#prefLabel","善化县"
"http://www.wikidata.org/entity/Q112030432","http://www.w3.org/2004/02/skos/core#prefLabel","善化县"
"http://www.wikidata.org/entity/Q112030432","http://www.w3.org/2004/02/skos/core#prefLabel","善化县"
"http://www.wikidata.org/entity/Q112030432","http://schema.org/name","善化縣"
"http://www.wikidata.org/entity/Q112030432","http://schema.org/name","善化县"
"http://www.wikidata.org/entity/Q112030432","http://schema.org/name","善化县"
"http://www.wikidata.org/entity/Q112030432","http://schema.org/name","Shanhua Xian"
"http://www.wikidata.org/entity/Q112030432","http://schema.org/name","善化县"
"http://www.wikidata.org/entity/Q112030432","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q112030432-1c1c49e2-f9f7-4a3c-9f50-45a15f100a5e"
"http://www.wikidata.org/entity/Q112030432","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q28739697"
"http://www.wikidata.org/entity/Q112030432","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q112030432-438CA2EB-07FB-45E6-B482-EABC92DF64BA"
"http://www.wikidata.org/entity/Q112030432","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q112030432-337725F4-7C5D-4D87-8949-52AF1EE86B71"
"http://www.wikidata.org/entity/Q112030432","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q112030432-3C706DB2-DCEE-4580-B27C-C08DAC1D19C2"
"http://www.wikidata.org/entity/Q112030432","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q112030432-E04D2066-218B-4CDF-8315-E236C9A3524A"
"http://www.wikidata.org/entity/Q112030432","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q9903"
"http://www.wikidata.org/entity/Q112030432","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q7462"
"http://www.wikidata.org/entity/Q112030432","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q8733"
"http://www.wikidata.org/entity/Q112030432","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q7313"
"http://www.wikidata.org/entity/Q112030432","http://www.w3.org/2004/02/skos/core#altLabel","善化"
"http://www.wikidata.org/entity/Q112030432","http://www.w3.org/2004/02/skos/core#altLabel","Shanhua"
"http://www.wikidata.org/entity/Q112030432","http://www.w3.org/2004/02/skos/core#altLabel","善化縣"
"http://www.wikidata.org/entity/Q112030432","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q112030432-7791F766-7B78-44E8-951F-7A8D854B6360"
"http://www.wikidata.org/entity/Q112030432","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q112030432-3E9EEEB3-2DE6-4B64-B22D-71499E9F4FCA"
"http://www.wikidata.org/entity/Q112030432","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q112030432-FCCCBA4E-08BD-4694-8989-43F3F9945965"
"http://www.wikidata.org/entity/Q112030432","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q112030432-5647c089-5b79-4692-a9a9-4744d0ade724"
"http://www.wikidata.org/entity/Q112030432","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q112030432-8c87f09c-1797-43bf-8ea6-1acf0ef0badb"
"http://www.wikidata.org/entity/Q112030432","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q112030432-63d48825-4326-4377-b259-c3767248ba3b"
"http://www.wikidata.org/entity/Q112030432","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q112030432-9bfedfa2-1e43-4133-bc08-31ab91100475"
"http://www.wikidata.org/entity/Q112030432","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q112030432-2c7cc770-5e6c-4827-af5b-123af32b745f"
"http://www.wikidata.org/entity/Q112030432","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q15956393"
"http://www.wikidata.org/entity/Q112030432","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q113554050"
"http://www.wikidata.org/entity/Q112030432","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q10396939"
"http://www.wikidata.org/entity/Q112030432","http://www.wikidata.org/prop/direct/P1448","善化縣"
"http://www.wikidata.org/entity/Q112030432","http://www.wikidata.org/prop/direct/P1705","善化縣"
"http://www.wikidata.org/entity/Q112030432","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6985"
"http://www.wikidata.org/entity/Q112030432","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q116889971"
"http://www.wikidata.org/entity/Q112030432","http://www.wikidata.org/prop/direct/P625","POINT(112.97813 28.1982)"
"http://www.wikidata.org/entity/Q112030432","http://www.wikidata.org/prop/P4711","http://www.wikidata.org/entity/statement/Q112030432-f92bed58-ac83-4121-a6f6-0ec5405c1687"
"http://www.wikidata.org/entity/Q112030432","http://www.wikidata.org/prop/P4711","http://www.wikidata.org/entity/statement/Q112030432-5C736A9C-72BA-4953-8C30-87170E080DE8"
"http://www.wikidata.org/entity/Q112030432","http://www.wikidata.org/prop/direct/P4711","41719"
"http://www.wikidata.org/entity/Q112030432","http://www.wikidata.org/prop/direct/P4711","707"
