"subject","predicate","object"
"http://www.wikidata.org/entity/Q96352513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q96352513","http://schema.org/description","ruins of a religious building"
"http://www.wikidata.org/entity/Q96352513","http://schema.org/description","ostatci srušene vjerske građevine"
"http://www.wikidata.org/entity/Q96352513","http://schema.org/description","종교 건축물의 폐허"
"http://www.wikidata.org/entity/Q96352513","http://schema.org/description","restos visibles de lo que fue un edificio religioso"
"http://www.wikidata.org/entity/Q96352513","http://www.w3.org/2000/01/rdf-schema#label","أنقاض مبنى ديني"
"http://www.wikidata.org/entity/Q96352513","http://www.w3.org/2000/01/rdf-schema#label","ερείπια θρησκευτική κτιρίου"
"http://www.wikidata.org/entity/Q96352513","http://www.w3.org/2000/01/rdf-schema#label","ruševine sakralne stavbe"
"http://www.wikidata.org/entity/Q96352513","http://www.w3.org/2000/01/rdf-schema#label","édifice religieux en ruines"
"http://www.wikidata.org/entity/Q96352513","http://www.w3.org/2000/01/rdf-schema#label","руїни релігійної споруди"
"http://www.wikidata.org/entity/Q96352513","http://www.w3.org/2000/01/rdf-schema#label","ruševine vjerske građevine"
"http://www.wikidata.org/entity/Q96352513","http://www.w3.org/2000/01/rdf-schema#label","הריסות מבנה דת"
"http://www.wikidata.org/entity/Q96352513","http://www.w3.org/2000/01/rdf-schema#label","rozwaliny nabožinskeho twarjenja"
"http://www.wikidata.org/entity/Q96352513","http://www.w3.org/2000/01/rdf-schema#label","edificio religioso in rovina"
"http://www.wikidata.org/entity/Q96352513","http://www.w3.org/2000/01/rdf-schema#label","religious building ruin"
"http://www.wikidata.org/entity/Q96352513","http://www.w3.org/2000/01/rdf-schema#label","ruïne van religieus gebouw"
"http://www.wikidata.org/entity/Q96352513","http://www.w3.org/2000/01/rdf-schema#label","reliģiskas ēkas drupas"
"http://www.wikidata.org/entity/Q96352513","http://www.w3.org/2000/01/rdf-schema#label","Ruine eines religiösen Gebäudes"
"http://www.wikidata.org/entity/Q96352513","http://www.w3.org/2000/01/rdf-schema#label","宗教建築物跡"
"http://www.wikidata.org/entity/Q96352513","http://www.w3.org/2000/01/rdf-schema#label","ruinas de edificio religioso"
"http://www.wikidata.org/entity/Q96352513","http://www.w3.org/2000/01/rdf-schema#label","resti de edifiso rełijozo"
"http://www.wikidata.org/entity/Q96352513","http://www.w3.org/2000/01/rdf-schema#label","руіны рэлігійнага будынку"
"http://www.wikidata.org/entity/Q96352513","http://www.w3.org/2000/01/rdf-schema#label","종교 건축물 폐허"
"http://www.wikidata.org/entity/Q96352513","http://www.w3.org/2000/01/rdf-schema#label","adfeilion adeilad crefyddol"
"http://www.wikidata.org/entity/Q96352513","http://www.w3.org/2004/02/skos/core#prefLabel","종교 건축물 폐허"
"http://www.wikidata.org/entity/Q96352513","http://www.w3.org/2004/02/skos/core#prefLabel","ruševine vjerske građevine"
"http://www.wikidata.org/entity/Q96352513","http://www.w3.org/2004/02/skos/core#prefLabel","edificio religioso in rovina"
"http://www.wikidata.org/entity/Q96352513","http://www.w3.org/2004/02/skos/core#prefLabel","rozwaliny nabožinskeho twarjenja"
"http://www.wikidata.org/entity/Q96352513","http://www.w3.org/2004/02/skos/core#prefLabel","ruïne van religieus gebouw"
"http://www.wikidata.org/entity/Q96352513","http://www.w3.org/2004/02/skos/core#prefLabel","religious building ruin"
"http://www.wikidata.org/entity/Q96352513","http://www.w3.org/2004/02/skos/core#prefLabel","ερείπια θρησκευτική κτιρίου"
"http://www.wikidata.org/entity/Q96352513","http://www.w3.org/2004/02/skos/core#prefLabel","reliģiskas ēkas drupas"
"http://www.wikidata.org/entity/Q96352513","http://www.w3.org/2004/02/skos/core#prefLabel","руїни релігійної споруди"
"http://www.wikidata.org/entity/Q96352513","http://www.w3.org/2004/02/skos/core#prefLabel","宗教建築物跡"
"http://www.wikidata.org/entity/Q96352513","http://www.w3.org/2004/02/skos/core#prefLabel","édifice religieux en ruines"
"http://www.wikidata.org/entity/Q96352513","http://www.w3.org/2004/02/skos/core#prefLabel","הריסות מבנה דת"
"http://www.wikidata.org/entity/Q96352513","http://www.w3.org/2004/02/skos/core#prefLabel","ruinas de edificio religioso"
"http://www.wikidata.org/entity/Q96352513","http://www.w3.org/2004/02/skos/core#prefLabel","resti de edifiso rełijozo"
"http://www.wikidata.org/entity/Q96352513","http://www.w3.org/2004/02/skos/core#prefLabel","Ruine eines religiösen Gebäudes"
"http://www.wikidata.org/entity/Q96352513","http://www.w3.org/2004/02/skos/core#prefLabel","adfeilion adeilad crefyddol"
"http://www.wikidata.org/entity/Q96352513","http://www.w3.org/2004/02/skos/core#prefLabel","أنقاض مبنى ديني"
"http://www.wikidata.org/entity/Q96352513","http://www.w3.org/2004/02/skos/core#prefLabel","ruševine sakralne stavbe"
"http://www.wikidata.org/entity/Q96352513","http://www.w3.org/2004/02/skos/core#prefLabel","руіны рэлігійнага будынку"
"http://www.wikidata.org/entity/Q96352513","http://schema.org/name","руїни релігійної споруди"
"http://www.wikidata.org/entity/Q96352513","http://schema.org/name","أنقاض مبنى ديني"
"http://www.wikidata.org/entity/Q96352513","http://schema.org/name","religious building ruin"
"http://www.wikidata.org/entity/Q96352513","http://schema.org/name","宗教建築物跡"
"http://www.wikidata.org/entity/Q96352513","http://schema.org/name","ruševine sakralne stavbe"
"http://www.wikidata.org/entity/Q96352513","http://schema.org/name","reliģiskas ēkas drupas"
"http://www.wikidata.org/entity/Q96352513","http://schema.org/name","adfeilion adeilad crefyddol"
"http://www.wikidata.org/entity/Q96352513","http://schema.org/name","ruševine vjerske građevine"
"http://www.wikidata.org/entity/Q96352513","http://schema.org/name","rozwaliny nabožinskeho twarjenja"
"http://www.wikidata.org/entity/Q96352513","http://schema.org/name","руіны рэлігійнага будынку"
"http://www.wikidata.org/entity/Q96352513","http://schema.org/name","resti de edifiso rełijozo"
"http://www.wikidata.org/entity/Q96352513","http://schema.org/name","종교 건축물 폐허"
"http://www.wikidata.org/entity/Q96352513","http://schema.org/name","ruïne van religieus gebouw"
"http://www.wikidata.org/entity/Q96352513","http://schema.org/name","Ruine eines religiösen Gebäudes"
"http://www.wikidata.org/entity/Q96352513","http://schema.org/name","edificio religioso in rovina"
"http://www.wikidata.org/entity/Q96352513","http://schema.org/name","édifice religieux en ruines"
"http://www.wikidata.org/entity/Q96352513","http://schema.org/name","ruinas de edificio religioso"
"http://www.wikidata.org/entity/Q96352513","http://schema.org/name","הריסות מבנה דת"
"http://www.wikidata.org/entity/Q96352513","http://schema.org/name","ερείπια θρησκευτική κτιρίου"
"http://www.wikidata.org/entity/Q96352513","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q96352513-7bc4060e-44b8-b3d4-44c3-cb7ec8a8aabc"
"http://www.wikidata.org/entity/Q96352513","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q96352513-8e26e876-4d90-00c6-2b13-6d88deb4f9e8"
"http://www.wikidata.org/entity/Q96352513","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q96352513-e169deed-4c4b-e8d4-3afe-1f314b98e886"
"http://www.wikidata.org/entity/Q96352513","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q96352496"
"http://www.wikidata.org/entity/Q96352513","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q19860854"
"http://www.wikidata.org/entity/Q96352513","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q109607"
"http://www.wikidata.org/entity/Q96352513","http://www.wikidata.org/prop/P5816","http://www.wikidata.org/entity/statement/Q96352513-6d152a43-4f09-7f58-dfaf-636e31712414"
"http://www.wikidata.org/entity/Q96352513","http://www.wikidata.org/prop/direct/P5816","http://www.wikidata.org/entity/Q56557159"
"http://www.wikidata.org/entity/Q96352513","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q96352513-4e0d9ac8-4544-c804-20aa-30061e9ddc55"
"http://www.wikidata.org/entity/Q96352513","http://www.wikidata.org/prop/direct/P373","Ruins of religious buildings"
"http://www.wikidata.org/entity/Q96352513","http://www.w3.org/2004/02/skos/core#altLabel","rovine di un edificio religioso"
"http://www.wikidata.org/entity/Q96352513","http://www.w3.org/2004/02/skos/core#altLabel","ruins of religious building"
"http://www.wikidata.org/entity/Q96352513","http://www.w3.org/2004/02/skos/core#altLabel","ruina de edificio religioso"
"http://www.wikidata.org/entity/Q96352513","http://www.w3.org/2004/02/skos/core#altLabel","former religious building"
"http://www.wikidata.org/entity/Q96352513","http://www.w3.org/2004/02/skos/core#altLabel","руіны рэлігійнага збудаваньня"
"http://www.wikidata.org/entity/Q96352513","http://www.w3.org/2004/02/skos/core#altLabel","ruševine verske stavbe"
"http://www.wikidata.org/entity/Q96352513","http://www.w3.org/2004/02/skos/core#altLabel","edificio religioso en ruinas"
"http://www.wikidata.org/entity/Q96352513","http://www.w3.org/2004/02/skos/core#altLabel","religious building ruins"
"http://www.wikidata.org/entity/Q96352513","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q96352513-d3c54cec-48e5-fe77-1a2e-8a8b8bf8d020"
"http://www.wikidata.org/entity/Q96352513","http://www.wikidata.org/prop/P5869","http://www.wikidata.org/entity/statement/Q96352513-b49890e9-4566-00a0-b8b6-569482899f9f"
"http://www.wikidata.org/entity/Q96352513","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q96352513-75ebbdea-4979-2253-4800-838be326001a"
"http://www.wikidata.org/entity/Q96352513","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q96352510"
"http://www.wikidata.org/entity/Q96352513","http://www.wikidata.org/prop/direct/P5869","http://www.wikidata.org/entity/Q10288"
"http://www.wikidata.org/entity/Q96352513","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q31985508"
