"subject","predicate","object"
"http://www.wikidata.org/entity/Q1696447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1696447","http://schema.org/description","Bischof von Meißen"
"http://www.wikidata.org/entity/Q1696447","http://www.w3.org/2000/01/rdf-schema#label","Johann V. von Weissenbach"
"http://www.wikidata.org/entity/Q1696447","http://www.w3.org/2000/01/rdf-schema#label","Johann V. von Weißenbach"
"http://www.wikidata.org/entity/Q1696447","http://www.w3.org/2000/01/rdf-schema#label","Johann V. von Weißenbach"
"http://www.wikidata.org/entity/Q1696447","http://www.w3.org/2000/01/rdf-schema#label","Johann V. von Weißenbach"
"http://www.wikidata.org/entity/Q1696447","http://www.w3.org/2000/01/rdf-schema#label","Johann V. von Weißenbach"
"http://www.wikidata.org/entity/Q1696447","http://www.w3.org/2004/02/skos/core#prefLabel","Johann V. von Weißenbach"
"http://www.wikidata.org/entity/Q1696447","http://www.w3.org/2004/02/skos/core#prefLabel","Johann V. von Weißenbach"
"http://www.wikidata.org/entity/Q1696447","http://www.w3.org/2004/02/skos/core#prefLabel","Johann V. von Weißenbach"
"http://www.wikidata.org/entity/Q1696447","http://www.w3.org/2004/02/skos/core#prefLabel","Johann V. von Weißenbach"
"http://www.wikidata.org/entity/Q1696447","http://www.w3.org/2004/02/skos/core#prefLabel","Johann V. von Weissenbach"
"http://www.wikidata.org/entity/Q1696447","http://schema.org/name","Johann V. von Weissenbach"
"http://www.wikidata.org/entity/Q1696447","http://schema.org/name","Johann V. von Weißenbach"
"http://www.wikidata.org/entity/Q1696447","http://schema.org/name","Johann V. von Weißenbach"
"http://www.wikidata.org/entity/Q1696447","http://schema.org/name","Johann V. von Weißenbach"
"http://www.wikidata.org/entity/Q1696447","http://schema.org/name","Johann V. von Weißenbach"
"http://www.wikidata.org/entity/Q1696447","http://www.wikidata.org/prop/P9441","http://www.wikidata.org/entity/statement/Q1696447-1B5D81CE-BED8-432D-9443-F663D71D6BAA"
"http://www.wikidata.org/entity/Q1696447","http://www.wikidata.org/prop/direct/P9441","WIAG-Pers-EPISCGatz-05658-001"
"http://www.wikidata.org/entity/Q1696447","http://www.wikidata.org/prop/P1416","http://www.wikidata.org/entity/statement/Q1696447-1963174C-A73D-4C28-81C4-3526698B3F96"
"http://www.wikidata.org/entity/Q1696447","http://www.wikidata.org/prop/direct/P1416","http://www.wikidata.org/entity/Q28977732"
"http://www.wikidata.org/entity/Q1696447","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q1696447-689FB209-C48A-44A4-95F7-C27664E6BB2A"
"http://www.wikidata.org/entity/Q1696447","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q11122389"
"http://www.wikidata.org/entity/Q1696447","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1696447-5E70FA30-D84C-467E-A6F7-B4D9056FB565"
"http://www.wikidata.org/entity/Q1696447","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q1696447","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q1696447-1D46AB14-5C39-46CD-878B-79A0C34582D3"
"http://www.wikidata.org/entity/Q1696447","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/122pwdy6"
"http://www.wikidata.org/entity/Q1696447","http://www.wikidata.org/prop/direct/P2671","/g/122pwdy6"
"http://www.wikidata.org/entity/Q1696447","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q1696447-d9649f90-c9fa-457c-b05c-27aba7108804"
"http://www.wikidata.org/entity/Q1696447","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9592"
"http://www.wikidata.org/entity/Q1696447","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1696447-8605DF4C-9E9B-41D6-A594-EC7AE4B6E0F6"
"http://www.wikidata.org/entity/Q1696447","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1696447-FB79D80F-AC41-47C3-B336-079FA1C728B3"
"http://www.wikidata.org/entity/Q1696447","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q1696447-443D1D8B-581E-4554-86DA-57BD0481F151"
"http://www.wikidata.org/entity/Q1696447","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q1696447-50FFE5ED-F477-4871-BF03-1A8703C4EC45"
"http://www.wikidata.org/entity/Q1696447","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q1696447-66BA1680-3727-4F09-AB04-3899677DFA02"
"http://www.wikidata.org/entity/Q1696447","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q1696447-027777DB-CBDB-43D3-9EBC-6DE4BC4C7A6F"
"http://www.wikidata.org/entity/Q1696447","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1696447-7B9A1CBD-58FF-449E-BF8B-C18A967398B4"
"http://www.wikidata.org/entity/Q1696447","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1696447-FC003849-6049-486A-87C0-861FBD18AFE9"
"http://www.wikidata.org/entity/Q1696447","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1696447-1AAF9A1A-BCDB-4879-AB75-DA3EEA606398"
"http://www.wikidata.org/entity/Q1696447","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q1696447-D98D1584-5DF2-4CB9-B1F5-CC769FA43BF7"
"http://www.wikidata.org/entity/Q1696447","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q1696447-FB4A704C-ED88-4E8B-AA9A-12282597505A"
"http://www.wikidata.org/entity/Q1696447","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1696447-2205D6E8-F064-48DE-82AD-24C7940935E4"
"http://www.wikidata.org/entity/Q1696447","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q1696447-4201A130-D3B2-4621-A161-7CE0F6084CB2"
"http://www.wikidata.org/entity/Q1696447","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q1696447-456BB27F-2434-4E39-9241-8CAA9B0E6E58"
"http://www.wikidata.org/entity/Q1696447","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/5659154137645415370002"
"http://www.wikidata.org/entity/Q1696447","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1170191975"
"http://www.wikidata.org/entity/Q1696447","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q656829"
"http://www.wikidata.org/entity/Q1696447","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q611644"
"http://www.wikidata.org/entity/Q1696447","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q250867"
"http://www.wikidata.org/entity/Q1696447","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q2079"
"http://www.wikidata.org/entity/Q1696447","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q1696447","http://www.wikidata.org/prop/direct/P214","5659154137645415370002"
"http://www.wikidata.org/entity/Q1696447","http://www.wikidata.org/prop/direct/P227","1170191975"
"http://www.wikidata.org/entity/Q1696447","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q122072412"
"http://www.wikidata.org/entity/Q1696447","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q29182"
"http://www.wikidata.org/entity/Q1696447","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q116882398"
"http://www.wikidata.org/entity/Q1696447","http://www.wikidata.org/prop/direct/P569",1500-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1696447","http://www.wikidata.org/prop/direct/P570",1487-11-10T00:00:00Z
"http://www.wikidata.org/entity/Q1696447","http://www.wikidata.org/prop/direct/P7859","viaf-5659154137645415370002"
"http://www.wikidata.org/entity/Q1696447","http://www.wikidata.org/prop/direct/P7902","1170191975"
"http://www.wikidata.org/entity/Q1696447","http://www.wikidata.org/prop/direct/P8168","Q656829"
"http://www.wikidata.org/entity/Q1696447","http://www.wikidata.org/prop/P1047","http://www.wikidata.org/entity/statement/Q1696447-1d078d55-496f-8762-6e89-1ea31401e974"
"http://www.wikidata.org/entity/Q1696447","http://www.wikidata.org/prop/P8440","http://www.wikidata.org/entity/statement/Q1696447-B6E3F3B3-18B6-4D81-BBB6-2A7A67EAFF8F"
"http://www.wikidata.org/entity/Q1696447","http://www.wikidata.org/prop/direct/P1047","weib"
"http://www.wikidata.org/entity/Q1696447","http://www.wikidata.org/prop/direct/P8440","071-01151-001"
