"subject","predicate","object"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Treaty_on_the_Creation_of_the_Union_of_Soviet_Socialist_Republics"
"http://www.wikidata.org/entity/Q1443926","http://schema.org/description","Văn bản cộng sản liên minh những dân tộc"
"http://www.wikidata.org/entity/Q1443926","http://schema.org/description","договор об образовании Союза Советских Социалистических Республик"
"http://www.wikidata.org/entity/Q1443926","http://schema.org/description","уговор између неколико совјетских република на територији бившег Руског царства"
"http://www.wikidata.org/entity/Q1443926","http://schema.org/description","文件"
"http://www.wikidata.org/entity/Q1443926","http://schema.org/description","traité de fondation de l'URSS en 1922"
"http://www.wikidata.org/entity/Q1443926","http://schema.org/description","قانون تشريعي سوفيتي"
"http://www.wikidata.org/entity/Q1443926","http://schema.org/description","Sovyetler Birliği'nin kurulduğu 1922 tarihli belge"
"http://www.wikidata.org/entity/Q1443926","http://schema.org/description","trattato del 1922 che creava l'Unione Sovietica"
"http://www.wikidata.org/entity/Q1443926","http://schema.org/description","дамова 1922 року пра ўтварэньне СССР"
"http://www.wikidata.org/entity/Q1443926","http://schema.org/description","договір про утворення Союзу Радянських Соціалістичних Республік"
"http://www.wikidata.org/entity/Q1443926","http://schema.org/description","treaty which legalised a union of several Soviet republics"
"http://www.wikidata.org/entity/Q1443926","http://schema.org/description","documento que legalizó la formación de la Unión de Repúblicas Socialistas Soviéticas"
"http://www.wikidata.org/entity/Q1443926","http://schema.org/description","1922년 소련 수립을 확언한 조약"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q1443926-8f2f5f72-400f-5abc-907a-0c0c2279caf9"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q7737"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2000/01/rdf-schema#label","Дамова пра ўтварэньне СССР"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2000/01/rdf-schema#label","ソビエト連邦の結成に関する条約"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2000/01/rdf-schema#label","traité sur la création de l'URSS"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2000/01/rdf-schema#label","ԽՍՀՄ կազմավորում"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2000/01/rdf-schema#label","Договор об образовании СССР"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2000/01/rdf-schema#label","Traktat założycielski ZSRR"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Creación da URSS"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2000/01/rdf-schema#label","Договор за создавање на СССР"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2000/01/rdf-schema#label","SSCB Kuruluş Antlaşması"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Creación de la URSS"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2000/01/rdf-schema#label","Дагавор аб утварэнні СССР"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2000/01/rdf-schema#label","معاهدة إنشاء الاتحاد السوفيتي"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2000/01/rdf-schema#label","Συνθήκη Δημιουργίας ΕΣΣΔ"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2000/01/rdf-schema#label","Уговор о стварању Савеза Совјетских Социјалистичких Република"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2000/01/rdf-schema#label","სსრ კავშირის შექმნის ხელშეკრულება"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2000/01/rdf-schema#label","Treaty on the Creation of the Union of Soviet Socialist Republics"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2000/01/rdf-schema#label","สนธิสัญญาการก่อตั้งสหภาพโซเวียต"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2000/01/rdf-schema#label","Tractat de Creació de l'URSS"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2000/01/rdf-schema#label","Tratáu de Creación de la XRSS"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2000/01/rdf-schema#label","הסכם להקמתה של ברית המועצות"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2000/01/rdf-schema#label","Hiệp ước về việc thành lập Liên Xô"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2000/01/rdf-schema#label","Traktaten om etablering af USSR"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2000/01/rdf-schema#label","Pogodba o ustanovitvi Zveze sovjetskih socialističnih republik"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2000/01/rdf-schema#label","Traktato pri kreado de Sovetunio"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Criação da União Soviética"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2000/01/rdf-schema#label","Perjanjian Perihal Pembentukan Uni Republik Sosialis Soviet"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2000/01/rdf-schema#label","苏联成立条约"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2000/01/rdf-schema#label","蘇聯成立條約"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2000/01/rdf-schema#label","Trattato di creazione dell'Unione Sovietica"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2000/01/rdf-schema#label","Договір про утворення СРСР"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2000/01/rdf-schema#label","소련 수립 조약"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2000/01/rdf-schema#label","Tratatul pentru crearea Uniunii Sovietice"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2000/01/rdf-schema#label","苏联成立条约"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2000/01/rdf-schema#label","蘇聯成立條約"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2004/02/skos/core#prefLabel","苏联成立条约"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2004/02/skos/core#prefLabel","蘇聯成立條約"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2004/02/skos/core#prefLabel","Traktaten om etablering af USSR"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2004/02/skos/core#prefLabel","Traktato pri kreado de Sovetunio"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2004/02/skos/core#prefLabel","Договор за создавање на СССР"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2004/02/skos/core#prefLabel","Tratado de Criação da União Soviética"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2004/02/skos/core#prefLabel","สนธิสัญญาการก่อตั้งสหภาพโซเวียต"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2004/02/skos/core#prefLabel","ソビエト連邦の結成に関する条約"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2004/02/skos/core#prefLabel","Trattato di creazione dell'Unione Sovietica"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2004/02/skos/core#prefLabel","Treaty on the Creation of the Union of Soviet Socialist Republics"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2004/02/skos/core#prefLabel","הסכם להקמתה של ברית המועצות"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2004/02/skos/core#prefLabel","Συνθήκη Δημιουργίας ΕΣΣΔ"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2004/02/skos/core#prefLabel","Дагавор аб утварэнні СССР"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2004/02/skos/core#prefLabel","Tratatul pentru crearea Uniunii Sovietice"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2004/02/skos/core#prefLabel","Perjanjian Perihal Pembentukan Uni Republik Sosialis Soviet"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2004/02/skos/core#prefLabel","Pogodba o ustanovitvi Zveze sovjetskih socialističnih republik"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2004/02/skos/core#prefLabel","Hiệp ước về việc thành lập Liên Xô"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2004/02/skos/core#prefLabel","Уговор о стварању Савеза Совјетских Социјалистичких Република"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2004/02/skos/core#prefLabel","traité sur la création de l'URSS"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2004/02/skos/core#prefLabel","Tratado de Creación da URSS"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2004/02/skos/core#prefLabel","معاهدة إنشاء الاتحاد السوفيتي"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2004/02/skos/core#prefLabel","Traktat założycielski ZSRR"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2004/02/skos/core#prefLabel","სსრ კავშირის შექმნის ხელშეკრულება"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2004/02/skos/core#prefLabel","소련 수립 조약"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2004/02/skos/core#prefLabel","Договір про утворення СРСР"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2004/02/skos/core#prefLabel","Tratado de Creación de la URSS"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2004/02/skos/core#prefLabel","苏联成立条约"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2004/02/skos/core#prefLabel","蘇聯成立條約"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2004/02/skos/core#prefLabel","ԽՍՀՄ կազմավորում"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2004/02/skos/core#prefLabel","Tratáu de Creación de la XRSS"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2004/02/skos/core#prefLabel","SSCB Kuruluş Antlaşması"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2004/02/skos/core#prefLabel","Tractat de Creació de l'URSS"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2004/02/skos/core#prefLabel","Договор об образовании СССР"
"http://www.wikidata.org/entity/Q1443926","http://www.w3.org/2004/02/skos/core#prefLabel","Дамова пра ўтварэньне СССР"
"http://www.wikidata.org/entity/Q1443926","http://schema.org/name","معاهدة إنشاء الاتحاد السوفيتي"
"http://www.wikidata.org/entity/Q1443926","http://schema.org/name","Tratáu de Creación de la XRSS"
"http://www.wikidata.org/entity/Q1443926","http://schema.org/name","Дамова пра ўтварэньне СССР"
"http://www.wikidata.org/entity/Q1443926","http://schema.org/name","苏联成立条约"
"http://www.wikidata.org/entity/Q1443926","http://schema.org/name","Tratado de Creación da URSS"
"http://www.wikidata.org/entity/Q1443926","http://schema.org/name","蘇聯成立條約"
"http://www.wikidata.org/entity/Q1443926","http://schema.org/name","Pogodba o ustanovitvi Zveze sovjetskih socialističnih republik"
"http://www.wikidata.org/entity/Q1443926","http://schema.org/name","Tratado de Creación de la URSS"
"http://www.wikidata.org/entity/Q1443926","http://schema.org/name","Perjanjian Perihal Pembentukan Uni Republik Sosialis Soviet"
"http://www.wikidata.org/entity/Q1443926","http://schema.org/name","Συνθήκη Δημιουργίας ΕΣΣΔ"
"http://www.wikidata.org/entity/Q1443926","http://schema.org/name","Tractat de Creació de l'URSS"
"http://www.wikidata.org/entity/Q1443926","http://schema.org/name","SSCB Kuruluş Antlaşması"
"http://www.wikidata.org/entity/Q1443926","http://schema.org/name","Дагавор аб утварэнні СССР"
"http://www.wikidata.org/entity/Q1443926","http://schema.org/name","苏联成立条约"
"http://www.wikidata.org/entity/Q1443926","http://schema.org/name","Traktaten om etablering af USSR"
"http://www.wikidata.org/entity/Q1443926","http://schema.org/name","소련 수립 조약"
"http://www.wikidata.org/entity/Q1443926","http://schema.org/name","სსრ კავშირის შექმნის ხელშეკრულება"
"http://www.wikidata.org/entity/Q1443926","http://schema.org/name","Договор за создавање на СССР"
"http://www.wikidata.org/entity/Q1443926","http://schema.org/name","Traktato pri kreado de Sovetunio"
"http://www.wikidata.org/entity/Q1443926","http://schema.org/name","Tratado de Criação da União Soviética"
"http://www.wikidata.org/entity/Q1443926","http://schema.org/name","ԽՍՀՄ կազմավորում"
"http://www.wikidata.org/entity/Q1443926","http://schema.org/name","Trattato di creazione dell'Unione Sovietica"
"http://www.wikidata.org/entity/Q1443926","http://schema.org/name","Уговор о стварању Савеза Совјетских Социјалистичких Република"
"http://www.wikidata.org/entity/Q1443926","http://schema.org/name","ソビエト連邦の結成に関する条約"
"http://www.wikidata.org/entity/Q1443926","http://schema.org/name","Tratatul pentru crearea Uniunii Sovietice"
"http://www.wikidata.org/entity/Q1443926","http://schema.org/name","הסכם להקמתה של ברית המועצות"
"http://www.wikidata.org/entity/Q1443926","http://schema.org/name","Treaty on the Creation of the Union of Soviet Socialist Republics"
"http://www.wikidata.org/entity/Q1443926","http://schema.org/name","蘇聯成立條約"
"http://www.wikidata.org/entity/Q1443926","http://schema.org/name","Договір про утворення СРСР"
"http://www.wikidata.org/entity/Q1443926","http://schema.org/name","สนธิสัญญาการก่อตั้งสหภาพโซเวียต"
"http://www.wikidata.org/entity/Q1443926","http://schema.org/name","Договор об образовании СССР"
"http://www.wikidata.org/entity/Q1443926","http://schema.org/name","Hiệp ước về việc thành lập Liên Xô"
"http://www.wikidata.org/entity/Q1443926","http://schema.org/name","traité sur la création de l'URSS"
"http://www.wikidata.org/entity/Q1443926","http://schema.org/name","Traktat założycielski ZSRR"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P144","http://www.wikidata.org/entity/Q5249463"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q1443926-31961B4B-399B-49C2-8A14-04AEBE240B2A"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P585","http://www.wikidata.org/entity/statement/Q1443926-0B24D802-AB7B-45DF-B297-A7FD376E3818"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q649"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P585",1922-12-30T00:00:00Z
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1443926-6536653E-F6F4-4E54-B5F2-5BB4AABD6E23"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P646","/m/04w9j4"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/q1443926-54ff6667-4c08-7ea8-3852-ca7ab15bb2b8"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/q1443926-eeaf7e0f-4a22-9cb0-4b29-1b3d12dc313a"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/q1443926-fea99ced-4c74-cfc5-8c67-e9971eeb604b"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P582",1991-12-12T00:00:00Z
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P582",1991-12-10T00:00:00Z
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P582",1991-12-08T00:00:00Z
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q1443926-0f07e4dd-4c29-bd4c-79f6-43fedd4c0dc1"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/q1443926-9d185429-4f2e-5fe3-29e3-0070c98a8e78"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q1443926-b33c8cd7-4b87-64ce-aff5-81c22c01a1e7"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1443926-60a701dc-4e89-8666-0c4b-a4f5d291046c"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1443926-a876600c-423c-655e-85c0-354efbd46714"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1443926-66dcfcf1-41c2-3d27-0dcb-888552215548"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1443926-42f5f0f6-4e01-099c-06b1-48b330c1ccee"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1443926-4a79bf6f-439c-b1fa-7a65-489f71e14da6"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q218877"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q15905411"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q76986"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Deklaracia%20SSSR.jpg"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q820655"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q131569"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q170584"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q49848"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P144","http://www.wikidata.org/entity/statement/Q1443926-9d6dff37-44ed-c580-81c9-364f05c8cfc5"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/q1443926-3e16c119-4c4a-175d-fe9d-97d446593a3b"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/q1443926-ae7fbee9-4d5c-2879-0bd4-636473e7af4e"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P580",1922-12-29T00:00:00Z
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P580",1922-12-30T00:00:00Z
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q1443926-41170539-72EA-49A8-99BB-66408BDF2D59"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q15180"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1443926-a43c3759-4fd0-5d09-b08e-72ca2a2ce676"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1443926-4fcb1bcb-4020-40ac-2abf-cff7555a73c7"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1443926-5733c1f9-450c-9f30-a605-6f3fda4e8c71"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1443926-6080ac80-448f-46cd-35c1-58ffbe0e0933"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1443926-fcf96fc4-4736-d222-91aa-a14f5e97c356"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1443926-bd54328c-4368-9141-7021-c2347750387b"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1443926-af5e59d6-4a95-f5eb-ac1e-3b0c0ab75e2b"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q68619446"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q6934728"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8253"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q529458"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q321839"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q931483"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q93288"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P996","http://www.wikidata.org/entity/statement/Q1443926-2ebec38f-4299-90c9-556a-128ba3fd64b9"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P996","http://commons.wikimedia.org/wiki/Special:FilePath/%D0%94%D0%B5%D0%BA%D0%BB%D0%B0%D1%80%D0%B0%D1%86%D0%B8%D1%8F%20%D0%B8%20%D0%B4%D0%BE%D0%B3%D0%BE%D0%B2%D0%BE%D1%80%20%D0%BE%D0%B1%20%D0%BE%D0%B1%D1%80%D0%B0%D0%B7%D0%BE%D0%B2%D0%B0%D0%BD%D0%B8%D0%B8%20%D0%A1%D0%A1%D0%A1%D0%A0.pdf"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q1443926-21d52853-4b00-fd13-9657-453801d5db24"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q1443926-69ca41b3-4df9-ca7c-11d1-c4f61d816413"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q1443926-f56dc8a1-4999-c082-2b0d-ba8aaa2fb3c9"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q1443926-b810ea8e-4ae7-8be7-8cef-f492b659bbb2"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q2895"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q545205"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q133356"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q2184"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P1071","http://www.wikidata.org/entity/statement/Q1443926-4950B571-1167-4894-AB1D-AAFCDCF53758"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1443926-43123439-444a-a29c-8bba-99708e8e2102"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1443926-c249b3af-4c87-f3c6-4295-179e7a52bff0"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1443926-df552cd7-46a5-7a37-4de4-2ee1e2e11b64"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1443926-27dffe7b-4654-cc6b-ae44-e6bb3eb2a7f1"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q1443926-e01d88c2-4ad7-6490-551f-9b78cfa22881"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P1071","http://www.wikidata.org/entity/Q138908"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q2895"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q545205"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q133356"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q2305208"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P953","https://dogovor.sssr.su/"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q1443926-F5EEA5E3-C36A-48E1-BFEC-F8342D10A897"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P571",1922-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P1891","http://www.wikidata.org/entity/Q2656612"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P1891","http://www.wikidata.org/entity/Q191882"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P1891","http://www.wikidata.org/entity/Q97181967"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P1891","http://www.wikidata.org/entity/Q21241787"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P1891","http://www.wikidata.org/entity/Q4248842"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P1891","http://www.wikidata.org/entity/Q16398874"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P1891","http://www.wikidata.org/entity/Q16370545"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P1891","http://www.wikidata.org/entity/Q16173434"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P1891","http://www.wikidata.org/entity/Q35024195"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P1891","http://www.wikidata.org/entity/Q12152207"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P1891","http://www.wikidata.org/entity/Q229828"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P1891","http://www.wikidata.org/entity/Q30961138"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P1891","http://www.wikidata.org/entity/Q2620906"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P1891","http://www.wikidata.org/entity/Q294339"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P1891","http://www.wikidata.org/entity/Q4405100"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P1891","http://www.wikidata.org/entity/Q207682"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P1891","http://www.wikidata.org/entity/Q1810007"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P1891","http://www.wikidata.org/entity/Q4424712"
"http://www.wikidata.org/entity/Q1443926","http://www.wikidata.org/prop/direct/P1891","http://www.wikidata.org/entity/Q12142464"
