"subject","predicate","object"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5784340","http://schema.org/description","муж или жена владара"
"http://www.wikidata.org/entity/Q5784340","http://schema.org/description","regentgemål"
"http://www.wikidata.org/entity/Q5784340","http://schema.org/description","regent consort"
"http://www.wikidata.org/entity/Q5784340","http://schema.org/description","konjugu ta' mexxej"
"http://www.wikidata.org/entity/Q5784340","http://schema.org/description","coniuge del monarca"
"http://www.wikidata.org/entity/Q5784340","http://schema.org/description","spouse of a ruler"
"http://www.wikidata.org/entity/Q5784340","http://schema.org/description","monarka baten senar-emazte"
"http://www.wikidata.org/entity/Q5784340","http://schema.org/description","cónyuge de un monarca"
"http://www.wikidata.org/entity/Q5784340","http://schema.org/description","époux ou épouse du souverain et chef d'État dans certaines monarchies"
"http://www.wikidata.org/entity/Q5784340","http://schema.org/description","ektefelle til en regjerende monark"
"http://www.wikidata.org/entity/Q5784340","http://schema.org/description","echtgenote van een soeverein vorst"
"http://www.wikidata.org/entity/Q5784340","http://schema.org/description","مرد حکمران کی بیوی"
"http://www.wikidata.org/entity/Q5784340","http://schema.org/description","統治者の配偶者"
"http://www.wikidata.org/entity/Q5784340","http://schema.org/description","подружжя (дружина чи чоловік) правлячого монарха"
"http://www.wikidata.org/entity/Q5784340","http://schema.org/description","soția unui monarh"
"http://www.wikidata.org/entity/Q5784340","http://schema.org/description","cónxuxe dun monarca"
"http://www.wikidata.org/entity/Q5784340","http://schema.org/description","bean chéile an rí"
"http://www.wikidata.org/entity/Q5784340","http://schema.org/description","Ehepartner eines Herrschers"
"http://www.wikidata.org/entity/Q5784340","http://schema.org/description","супруг правящего монарха"
"http://www.wikidata.org/entity/Q5784340","http://schema.org/description","cônjuge de governante"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2000/01/rdf-schema#label","מלכה רעיה"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2000/01/rdf-schema#label","cymar"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2000/01/rdf-schema#label","σύζυγος ηγεμόνα"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2000/01/rdf-schema#label","супружник монарха"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2000/01/rdf-schema#label","gemalinde"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2000/01/rdf-schema#label","コンソート"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2000/01/rdf-schema#label","consorte"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2000/01/rdf-schema#label","consort"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2000/01/rdf-schema#label","edz(in)o de monarĥo"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2000/01/rdf-schema#label","gemal"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2000/01/rdf-schema#label","královská choť"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2000/01/rdf-schema#label","кансорт"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2000/01/rdf-schema#label","consorte"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2000/01/rdf-schema#label","consoartă"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2000/01/rdf-schema#label","consort"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2000/01/rdf-schema#label","консорт"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2000/01/rdf-schema#label","皇室配偶"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2000/01/rdf-schema#label","càraid rìoghail"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2000/01/rdf-schema#label","உடனுறை துணை"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2000/01/rdf-schema#label","ہمسر ملکہ"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2000/01/rdf-schema#label","consorte"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2000/01/rdf-schema#label","թագաւորական ամուսին"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2000/01/rdf-schema#label","gemål"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2000/01/rdf-schema#label","Royal Consort"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2000/01/rdf-schema#label","консорт"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2000/01/rdf-schema#label","gemalin"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2000/01/rdf-schema#label","ezkontide"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2000/01/rdf-schema#label","konsorti"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2000/01/rdf-schema#label","céile"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2000/01/rdf-schema#label","consort"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2000/01/rdf-schema#label","թագավորական կոնսորտ"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2000/01/rdf-schema#label","Consors"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2000/01/rdf-schema#label","kraljevski soprog"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2000/01/rdf-schema#label","gemal"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2000/01/rdf-schema#label","consorte"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2000/01/rdf-schema#label","皇室配偶"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2000/01/rdf-schema#label","consorte"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2004/02/skos/core#prefLabel","консорт"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2004/02/skos/core#prefLabel","consort"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2004/02/skos/core#prefLabel","թագավորական կոնսորտ"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2004/02/skos/core#prefLabel","супружник монарха"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2004/02/skos/core#prefLabel","ہمسر ملکہ"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2004/02/skos/core#prefLabel","gemål"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2004/02/skos/core#prefLabel","královská choť"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2004/02/skos/core#prefLabel","consorte"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2004/02/skos/core#prefLabel","edz(in)o de monarĥo"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2004/02/skos/core#prefLabel","gemal"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2004/02/skos/core#prefLabel","consort"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2004/02/skos/core#prefLabel","מלכה רעיה"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2004/02/skos/core#prefLabel","σύζυγος ηγεμόνα"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2004/02/skos/core#prefLabel","皇室配偶"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2004/02/skos/core#prefLabel","ezkontide"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2004/02/skos/core#prefLabel","consorte"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2004/02/skos/core#prefLabel","consort"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2004/02/skos/core#prefLabel","コンソート"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2004/02/skos/core#prefLabel","consoartă"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2004/02/skos/core#prefLabel","càraid rìoghail"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2004/02/skos/core#prefLabel","konsorti"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2004/02/skos/core#prefLabel","consorte"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2004/02/skos/core#prefLabel","cymar"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2004/02/skos/core#prefLabel","céile"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2004/02/skos/core#prefLabel","Consors"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2004/02/skos/core#prefLabel","кансорт"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2004/02/skos/core#prefLabel","gemalin"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2004/02/skos/core#prefLabel","kraljevski soprog"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2004/02/skos/core#prefLabel","թագաւորական ամուսին"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2004/02/skos/core#prefLabel","gemal"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2004/02/skos/core#prefLabel","consorte"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2004/02/skos/core#prefLabel","консорт"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2004/02/skos/core#prefLabel","உடனுறை துணை"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2004/02/skos/core#prefLabel","Royal Consort"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2004/02/skos/core#prefLabel","皇室配偶"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2004/02/skos/core#prefLabel","gemalinde"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2004/02/skos/core#prefLabel","consorte"
"http://www.wikidata.org/entity/Q5784340","http://schema.org/name","consort"
"http://www.wikidata.org/entity/Q5784340","http://schema.org/name","konsorti"
"http://www.wikidata.org/entity/Q5784340","http://schema.org/name","càraid rìoghail"
"http://www.wikidata.org/entity/Q5784340","http://schema.org/name","Consors"
"http://www.wikidata.org/entity/Q5784340","http://schema.org/name","gemalin"
"http://www.wikidata.org/entity/Q5784340","http://schema.org/name","кансорт"
"http://www.wikidata.org/entity/Q5784340","http://schema.org/name","cymar"
"http://www.wikidata.org/entity/Q5784340","http://schema.org/name","թագաւորական ամուսին"
"http://www.wikidata.org/entity/Q5784340","http://schema.org/name","皇室配偶"
"http://www.wikidata.org/entity/Q5784340","http://schema.org/name","консорт"
"http://www.wikidata.org/entity/Q5784340","http://schema.org/name","kraljevski soprog"
"http://www.wikidata.org/entity/Q5784340","http://schema.org/name","consorte"
"http://www.wikidata.org/entity/Q5784340","http://schema.org/name","gemal"
"http://www.wikidata.org/entity/Q5784340","http://schema.org/name","gemalinde"
"http://www.wikidata.org/entity/Q5784340","http://schema.org/name","ezkontide"
"http://www.wikidata.org/entity/Q5784340","http://schema.org/name","consorte"
"http://www.wikidata.org/entity/Q5784340","http://schema.org/name","консорт"
"http://www.wikidata.org/entity/Q5784340","http://schema.org/name","consorte"
"http://www.wikidata.org/entity/Q5784340","http://schema.org/name","թագավորական կոնսորտ"
"http://www.wikidata.org/entity/Q5784340","http://schema.org/name","מלכה רעיה"
"http://www.wikidata.org/entity/Q5784340","http://schema.org/name","σύζυγος ηγεμόνα"
"http://www.wikidata.org/entity/Q5784340","http://schema.org/name","ہمسر ملکہ"
"http://www.wikidata.org/entity/Q5784340","http://schema.org/name","consort"
"http://www.wikidata.org/entity/Q5784340","http://schema.org/name","královská choť"
"http://www.wikidata.org/entity/Q5784340","http://schema.org/name","edz(in)o de monarĥo"
"http://www.wikidata.org/entity/Q5784340","http://schema.org/name","consorte"
"http://www.wikidata.org/entity/Q5784340","http://schema.org/name","consort"
"http://www.wikidata.org/entity/Q5784340","http://schema.org/name","உடனுறை துணை"
"http://www.wikidata.org/entity/Q5784340","http://schema.org/name","gemal"
"http://www.wikidata.org/entity/Q5784340","http://schema.org/name","皇室配偶"
"http://www.wikidata.org/entity/Q5784340","http://schema.org/name","consoartă"
"http://www.wikidata.org/entity/Q5784340","http://schema.org/name","Royal Consort"
"http://www.wikidata.org/entity/Q5784340","http://schema.org/name","consorte"
"http://www.wikidata.org/entity/Q5784340","http://schema.org/name","супружник монарха"
"http://www.wikidata.org/entity/Q5784340","http://schema.org/name","céile"
"http://www.wikidata.org/entity/Q5784340","http://schema.org/name","gemål"
"http://www.wikidata.org/entity/Q5784340","http://schema.org/name","コンソート"
"http://www.wikidata.org/entity/Q5784340","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q5784340-90E5BDD9-8CEB-466B-8F47-0711FB12F226"
"http://www.wikidata.org/entity/Q5784340","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q5784340-1a33bdcc-4f8f-1a2d-4daf-178bf5c0616e"
"http://www.wikidata.org/entity/Q5784340","http://www.wikidata.org/prop/direct/P3321","consorte"
"http://www.wikidata.org/entity/Q5784340","http://www.wikidata.org/prop/direct/P3321","kraljevski soprog"
"http://www.wikidata.org/entity/Q5784340","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5784340-bb500779-4479-c560-6abf-c6dbc92e51d5"
"http://www.wikidata.org/entity/Q5784340","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5784340-ad55ea90-4598-d5fa-660f-2f50507456dc"
"http://www.wikidata.org/entity/Q5784340","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5784340-64df168b-4995-78a4-afa8-a5ddedacd561"
"http://www.wikidata.org/entity/Q5784340","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q5784340-5390145a-4800-d6cf-b2fa-cce96a8d4628"
"http://www.wikidata.org/entity/Q5784340","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q5784340-89a8042d-4f4b-7235-3e38-5bd381ca304f"
"http://www.wikidata.org/entity/Q5784340","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q5784340-21CD8886-E912-48B7-8230-BF2499B7631A"
"http://www.wikidata.org/entity/Q5784340","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/09978203-n"
"http://www.wikidata.org/entity/Q5784340","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4164871"
"http://www.wikidata.org/entity/Q5784340","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q355567"
"http://www.wikidata.org/entity/Q5784340","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q12737077"
"http://www.wikidata.org/entity/Q5784340","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q7269"
"http://www.wikidata.org/entity/Q5784340","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q123432"
"http://www.wikidata.org/entity/Q5784340","http://www.wikidata.org/prop/direct/P8814","09978203-n"
"http://www.wikidata.org/entity/Q5784340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q5784340-7f1a1e39-429f-8834-30f5-fc5dfb849a04"
"http://www.wikidata.org/entity/Q5784340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q24833212"
"http://www.wikidata.org/entity/Q5784340","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q5784340-16007f59-4bb0-b6b8-c125-e9c0b1233bb8"
"http://www.wikidata.org/entity/Q5784340","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1196129"
"http://www.wikidata.org/entity/Q5784340","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q5784340-c31e994b-4be0-ab7b-8bea-9d32d8b18af3"
"http://www.wikidata.org/entity/Q5784340","http://www.wikidata.org/prop/direct/P373","Consorts"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2004/02/skos/core#altLabel","edz(in)o de monarko"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2004/02/skos/core#altLabel","gravin-gemalin"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2004/02/skos/core#altLabel","kraljevska soproga"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2004/02/skos/core#altLabel","hertogin-gemalin"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2004/02/skos/core#altLabel","priod"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2004/02/skos/core#altLabel","nemesi házastárs"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2004/02/skos/core#altLabel","uralkodó házastársa"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2004/02/skos/core#altLabel","hitves (uralkodóé)"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2004/02/skos/core#altLabel","супруг монарха"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2004/02/skos/core#altLabel","házastárs (uralkodóé)"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2004/02/skos/core#altLabel","konsort"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2004/02/skos/core#altLabel","cymhares"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2004/02/skos/core#altLabel","ezkonlagun"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2004/02/skos/core#altLabel","nemesi hitves"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2004/02/skos/core#altLabel","uralkodó hitvese"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2004/02/skos/core#altLabel","keizerin-gemalin"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2004/02/skos/core#altLabel","gemalinne"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2004/02/skos/core#altLabel","královský choť"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2004/02/skos/core#altLabel","супруга монарха"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2004/02/skos/core#altLabel","gemal"
"http://www.wikidata.org/entity/Q5784340","http://www.w3.org/2004/02/skos/core#altLabel","cydwedd"
"http://www.wikidata.org/entity/Q5784340","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q5784340-B44C678A-C5D9-4A49-B417-E16EAC939367"
"http://www.wikidata.org/entity/Q5784340","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q5784340-2f4f3870-48ac-61c5-9b5e-1aed24d2fad1"
"http://www.wikidata.org/entity/Q5784340","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q5784340-254763a2-4963-201e-0627-c98da7b32cb7"
"http://www.wikidata.org/entity/Q5784340","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q5784340-876cd40d-4f04-fa5e-2a45-0d37ae77d880"
"http://www.wikidata.org/entity/Q5784340","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q5784340-AF061EC1-7ED1-4FA6-996D-81C2DD5C2A06"
"http://www.wikidata.org/entity/Q5784340","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q5784340-bfed9e90-441f-10ca-094d-b51044cadb53"
"http://www.wikidata.org/entity/Q5784340","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q5784340-b99e0dc2-4469-7e77-19bc-c6abbe324245"
"http://www.wikidata.org/entity/Q5784340","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q5784340-da903ce9-4069-4763-1683-89a7631c8368"
"http://www.wikidata.org/entity/Q5784340","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q5784340-e83d0425-61d3-43db-9fa8-f452b597ead9"
"http://www.wikidata.org/entity/Q5784340","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300386271"
"http://www.wikidata.org/entity/Q5784340","http://www.wikidata.org/prop/direct/P1014","300386271"
"http://www.wikidata.org/entity/Q5784340","http://www.wikidata.org/prop/direct/P2521","консортка"
"http://www.wikidata.org/entity/Q5784340","http://www.wikidata.org/prop/direct/P2521","kraljevska soproga"
"http://www.wikidata.org/entity/Q5784340","http://www.wikidata.org/prop/direct/P2521","زوجة الحاكم"
"http://www.wikidata.org/entity/Q5784340","http://www.wikidata.org/prop/direct/P2521","consorte"
"http://www.wikidata.org/entity/Q5784340","http://www.wikidata.org/prop/direct/P2521","Königsgemahlin"
"http://www.wikidata.org/entity/Q5784340","http://www.wikidata.org/prop/direct/P2521","gemalinne"
"http://www.wikidata.org/entity/Q5784340","http://www.wikidata.org/prop/direct/P2521","gemalinne"
"http://www.wikidata.org/entity/Q5784340","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9652288"
