"subject","predicate","object"
"http://www.wikidata.org/entity/Q33405242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q33405242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P105"
"http://www.wikidata.org/entity/Q33405242","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coxsackie_B_virus"
"http://www.wikidata.org/entity/Q33405242","http://schema.org/description","주로 배탈을, 때때로 심장 손상을 일으키는 바이러스"
"http://www.wikidata.org/entity/Q33405242","http://schema.org/description","virus that causes digestive upset and sometimes heart damage"
"http://www.wikidata.org/entity/Q33405242","http://www.w3.org/2000/01/rdf-schema#label","Coxsackie B virus"
"http://www.wikidata.org/entity/Q33405242","http://www.w3.org/2000/01/rdf-schema#label","Coxsackie B virus"
"http://www.wikidata.org/entity/Q33405242","http://www.w3.org/2000/01/rdf-schema#label","Coxsackie B virus"
"http://www.wikidata.org/entity/Q33405242","http://www.w3.org/2000/01/rdf-schema#label","Virus Coxsackie B"
"http://www.wikidata.org/entity/Q33405242","http://www.w3.org/2000/01/rdf-schema#label","Coxsackie B virüsü"
"http://www.wikidata.org/entity/Q33405242","http://www.w3.org/2000/01/rdf-schema#label","Coxsackie B virus"
"http://www.wikidata.org/entity/Q33405242","http://www.w3.org/2000/01/rdf-schema#label","Coxsackie B virus"
"http://www.wikidata.org/entity/Q33405242","http://www.w3.org/2000/01/rdf-schema#label","콕사키바이러스 B형"
"http://www.wikidata.org/entity/Q33405242","http://www.w3.org/2000/01/rdf-schema#label","Coxsackie B virus"
"http://www.wikidata.org/entity/Q33405242","http://www.w3.org/2000/01/rdf-schema#label","Coxsackie B virus"
"http://www.wikidata.org/entity/Q33405242","http://www.w3.org/2000/01/rdf-schema#label","Coxsackie B virus"
"http://www.wikidata.org/entity/Q33405242","http://www.w3.org/2000/01/rdf-schema#label","Virus coxsackie B"
"http://www.wikidata.org/entity/Q33405242","http://www.w3.org/2000/01/rdf-schema#label","Coxsackie B virus"
"http://www.wikidata.org/entity/Q33405242","http://www.w3.org/2000/01/rdf-schema#label","Coxsackie virus B"
"http://www.wikidata.org/entity/Q33405242","http://www.w3.org/2000/01/rdf-schema#label","Coxsackie B virus"
"http://www.wikidata.org/entity/Q33405242","http://www.w3.org/2000/01/rdf-schema#label","Coxsackie B virus"
"http://www.wikidata.org/entity/Q33405242","http://www.w3.org/2000/01/rdf-schema#label","Coxsackie B virus"
"http://www.wikidata.org/entity/Q33405242","http://www.w3.org/2000/01/rdf-schema#label","Coxsackie B virus"
"http://www.wikidata.org/entity/Q33405242","http://www.w3.org/2000/01/rdf-schema#label","Coxsackie B"
"http://www.wikidata.org/entity/Q33405242","http://www.w3.org/2000/01/rdf-schema#label","コクサッキーB群ウイルス"
"http://www.wikidata.org/entity/Q33405242","http://www.w3.org/2000/01/rdf-schema#label","Coxsackie B virus"
"http://www.wikidata.org/entity/Q33405242","http://www.w3.org/2000/01/rdf-schema#label","Coxsackie B virus"
"http://www.wikidata.org/entity/Q33405242","http://www.w3.org/2000/01/rdf-schema#label","Coxsackie B virus"
"http://www.wikidata.org/entity/Q33405242","http://www.w3.org/2000/01/rdf-schema#label","فيروس كوكساكي ب"
"http://www.wikidata.org/entity/Q33405242","http://www.w3.org/2000/01/rdf-schema#label","Coxsackie B virus"
"http://www.wikidata.org/entity/Q33405242","http://www.w3.org/2004/02/skos/core#prefLabel","Coxsackie B virus"
"http://www.wikidata.org/entity/Q33405242","http://www.w3.org/2004/02/skos/core#prefLabel","Coxsackie B virus"
"http://www.wikidata.org/entity/Q33405242","http://www.w3.org/2004/02/skos/core#prefLabel","Coxsackie B virus"
"http://www.wikidata.org/entity/Q33405242","http://www.w3.org/2004/02/skos/core#prefLabel","콕사키바이러스 B형"
"http://www.wikidata.org/entity/Q33405242","http://www.w3.org/2004/02/skos/core#prefLabel","Coxsackie B virüsü"
"http://www.wikidata.org/entity/Q33405242","http://www.w3.org/2004/02/skos/core#prefLabel","Coxsackie B virus"
"http://www.wikidata.org/entity/Q33405242","http://www.w3.org/2004/02/skos/core#prefLabel","Virus coxsackie B"
"http://www.wikidata.org/entity/Q33405242","http://www.w3.org/2004/02/skos/core#prefLabel","Coxsackie B virus"
"http://www.wikidata.org/entity/Q33405242","http://www.w3.org/2004/02/skos/core#prefLabel","Coxsackie B virus"
"http://www.wikidata.org/entity/Q33405242","http://www.w3.org/2004/02/skos/core#prefLabel","Coxsackie B virus"
"http://www.wikidata.org/entity/Q33405242","http://www.w3.org/2004/02/skos/core#prefLabel","Coxsackie B virus"
"http://www.wikidata.org/entity/Q33405242","http://www.w3.org/2004/02/skos/core#prefLabel","Coxsackie B virus"
"http://www.wikidata.org/entity/Q33405242","http://www.w3.org/2004/02/skos/core#prefLabel","コクサッキーB群ウイルス"
"http://www.wikidata.org/entity/Q33405242","http://www.w3.org/2004/02/skos/core#prefLabel","Coxsackie virus B"
"http://www.wikidata.org/entity/Q33405242","http://www.w3.org/2004/02/skos/core#prefLabel","فيروس كوكساكي ب"
"http://www.wikidata.org/entity/Q33405242","http://www.w3.org/2004/02/skos/core#prefLabel","Coxsackie B virus"
"http://www.wikidata.org/entity/Q33405242","http://www.w3.org/2004/02/skos/core#prefLabel","Coxsackie B virus"
"http://www.wikidata.org/entity/Q33405242","http://www.w3.org/2004/02/skos/core#prefLabel","Coxsackie B virus"
"http://www.wikidata.org/entity/Q33405242","http://www.w3.org/2004/02/skos/core#prefLabel","Coxsackie B virus"
"http://www.wikidata.org/entity/Q33405242","http://www.w3.org/2004/02/skos/core#prefLabel","Coxsackie B virus"
"http://www.wikidata.org/entity/Q33405242","http://www.w3.org/2004/02/skos/core#prefLabel","Coxsackie B virus"
"http://www.wikidata.org/entity/Q33405242","http://www.w3.org/2004/02/skos/core#prefLabel","Virus Coxsackie B"
"http://www.wikidata.org/entity/Q33405242","http://www.w3.org/2004/02/skos/core#prefLabel","Coxsackie B virus"
"http://www.wikidata.org/entity/Q33405242","http://www.w3.org/2004/02/skos/core#prefLabel","Coxsackie B"
"http://www.wikidata.org/entity/Q33405242","http://www.w3.org/2004/02/skos/core#prefLabel","Coxsackie B virus"
"http://www.wikidata.org/entity/Q33405242","http://schema.org/name","コクサッキーB群ウイルス"
"http://www.wikidata.org/entity/Q33405242","http://schema.org/name","Coxsackie B virus"
"http://www.wikidata.org/entity/Q33405242","http://schema.org/name","Coxsackie B virus"
"http://www.wikidata.org/entity/Q33405242","http://schema.org/name","Virus coxsackie B"
"http://www.wikidata.org/entity/Q33405242","http://schema.org/name","Coxsackie virus B"
"http://www.wikidata.org/entity/Q33405242","http://schema.org/name","Coxsackie B virus"
"http://www.wikidata.org/entity/Q33405242","http://schema.org/name","Coxsackie B virus"
"http://www.wikidata.org/entity/Q33405242","http://schema.org/name","Coxsackie B virus"
"http://www.wikidata.org/entity/Q33405242","http://schema.org/name","Coxsackie B virus"
"http://www.wikidata.org/entity/Q33405242","http://schema.org/name","Coxsackie B virus"
"http://www.wikidata.org/entity/Q33405242","http://schema.org/name","Coxsackie B virus"
"http://www.wikidata.org/entity/Q33405242","http://schema.org/name","Coxsackie B virus"
"http://www.wikidata.org/entity/Q33405242","http://schema.org/name","Coxsackie B virus"
"http://www.wikidata.org/entity/Q33405242","http://schema.org/name","Coxsackie B virus"
"http://www.wikidata.org/entity/Q33405242","http://schema.org/name","Coxsackie B virus"
"http://www.wikidata.org/entity/Q33405242","http://schema.org/name","Coxsackie B virus"
"http://www.wikidata.org/entity/Q33405242","http://schema.org/name","Virus Coxsackie B"
"http://www.wikidata.org/entity/Q33405242","http://schema.org/name","Coxsackie B virüsü"
"http://www.wikidata.org/entity/Q33405242","http://schema.org/name","Coxsackie B virus"
"http://www.wikidata.org/entity/Q33405242","http://schema.org/name","فيروس كوكساكي ب"
"http://www.wikidata.org/entity/Q33405242","http://schema.org/name","Coxsackie B"
"http://www.wikidata.org/entity/Q33405242","http://schema.org/name","Coxsackie B virus"
"http://www.wikidata.org/entity/Q33405242","http://schema.org/name","Coxsackie B virus"
"http://www.wikidata.org/entity/Q33405242","http://schema.org/name","Coxsackie B virus"
"http://www.wikidata.org/entity/Q33405242","http://schema.org/name","콕사키바이러스 B형"
"http://www.wikidata.org/entity/Q33405242","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q33405242-56764A2E-CE25-4A4A-85B6-940979373463"
"http://www.wikidata.org/entity/Q33405242","http://www.wikidata.org/prop/direct/P646","/m/02y_3fn"
"http://www.wikidata.org/entity/Q33405242","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q33405242-20E8A144-C023-4F88-8C4C-E668753C4A9F"
"http://www.wikidata.org/entity/Q33405242","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q33405242-4d5dca25-4b97-ad0d-7f56-6f079e08923d"
"http://www.wikidata.org/entity/Q33405242","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Coxsackie%20B4%20virus.JPG"
"http://www.wikidata.org/entity/Q33405242","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19862317"
"http://www.wikidata.org/entity/Q33405242","http://www.wikidata.org/prop/P105","http://www.wikidata.org/entity/statement/Q33405242-d1ce0d6b-487c-1a1b-02d9-068feaa40ca8"
"http://www.wikidata.org/entity/Q33405242","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q33405242-0531fd8f-48d2-b601-529c-7b11e43c8001"
"http://www.wikidata.org/entity/Q33405242","http://www.wikidata.org/prop/P225","http://www.wikidata.org/entity/statement/Q33405242-9c13c92b-4258-2696-d47c-e05d5922def5"
"http://www.wikidata.org/entity/Q33405242","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q33405242-3C548F6E-E4C8-4164-A26A-1470E112DC82"
"http://www.wikidata.org/entity/Q33405242","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q33405242-A6B92B9B-B351-40CA-8BFE-0C86D35A25B8"
"http://www.wikidata.org/entity/Q33405242","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2778248962"
"http://www.wikidata.org/entity/Q33405242","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/CoxsackieBVirus"
"http://www.wikidata.org/entity/Q33405242","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q7887484"
"http://www.wikidata.org/entity/Q33405242","http://www.wikidata.org/prop/direct/P225","Coxsackie B virus"
"http://www.wikidata.org/entity/Q33405242","http://www.wikidata.org/prop/direct/P6366","2778248962"
"http://www.wikidata.org/entity/Q33405242","http://www.wikidata.org/prop/direct/P8408","CoxsackieBVirus"
"http://www.wikidata.org/entity/Q33405242","http://www.wikidata.org/prop/P11143","http://www.wikidata.org/entity/statement/Q33405242-96561D09-BB3D-4803-968E-E8DC319F8857"
"http://www.wikidata.org/entity/Q33405242","http://www.wikidata.org/prop/direct/P11143","Coxsackie B virus"
