"subject","predicate","object"
"http://www.wikidata.org/entity/Q58236203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q58236203","http://schema.org/description","article scientifique publié en 2011"
"http://www.wikidata.org/entity/Q58236203","http://schema.org/description","im November 2011 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q58236203","http://schema.org/description","наукова стаття, опублікована в листопаді 2011"
"http://www.wikidata.org/entity/Q58236203","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q58236203","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q58236203-36A8CF0E-A120-40C1-9D22-B67BFD656D19"
"http://www.wikidata.org/entity/Q58236203","http://www.wikidata.org/prop/direct/P577",2011-11-01T00:00:00Z
"http://www.wikidata.org/entity/Q58236203","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58236203-AD609BA7-2199-4718-A435-081C1A202E12"
"http://www.wikidata.org/entity/Q58236203","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58236203-9AD06B58-FC9B-41F2-A8AD-7EE14094D664"
"http://www.wikidata.org/entity/Q58236203","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58236203-463D80E4-B5E5-4012-B40E-0B2A34EFCD98"
"http://www.wikidata.org/entity/Q58236203","http://www.wikidata.org/prop/direct/P2093","Antonius T.M. Marcelis"
"http://www.wikidata.org/entity/Q58236203","http://www.wikidata.org/prop/direct/P2093","Nagesh A. Wagdare"
"http://www.wikidata.org/entity/Q58236203","http://www.wikidata.org/prop/direct/P2093","Remko M. Boom"
"http://www.wikidata.org/entity/Q58236203","http://www.w3.org/2000/01/rdf-schema#label","Polymer microspheres with structured surfaces"
"http://www.wikidata.org/entity/Q58236203","http://www.w3.org/2000/01/rdf-schema#label","Polymer microspheres with structured surfaces"
"http://www.wikidata.org/entity/Q58236203","http://www.w3.org/2004/02/skos/core#prefLabel","Polymer microspheres with structured surfaces"
"http://www.wikidata.org/entity/Q58236203","http://www.w3.org/2004/02/skos/core#prefLabel","Polymer microspheres with structured surfaces"
"http://www.wikidata.org/entity/Q58236203","http://schema.org/name","Polymer microspheres with structured surfaces"
"http://www.wikidata.org/entity/Q58236203","http://schema.org/name","Polymer microspheres with structured surfaces"
"http://www.wikidata.org/entity/Q58236203","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q58236203-BA57387D-4BC6-4D47-8072-D9827EF62CAA"
"http://www.wikidata.org/entity/Q58236203","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q58236203-4D129F1F-EE50-49CA-A059-6748DA77A4FE"
"http://www.wikidata.org/entity/Q58236203","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q56246910"
"http://www.wikidata.org/entity/Q58236203","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q50717116"
"http://www.wikidata.org/entity/Q58236203","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q58236203-0AF0F4DF-3699-4EEF-B2E9-31657FF62800"
"http://www.wikidata.org/entity/Q58236203","http://www.wikidata.org/prop/direct/P1476","Polymer microspheres with structured surfaces"
"http://www.wikidata.org/entity/Q58236203","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q58236203-8F2C5801-B02B-40AC-ACDB-E745A0AFD6CF"
"http://www.wikidata.org/entity/Q58236203","http://www.wikidata.org/prop/direct/P304","561-568"
"http://www.wikidata.org/entity/Q58236203","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q58236203-0DD3440E-5C9A-469B-88CE-B51471F5E61A"
"http://www.wikidata.org/entity/Q58236203","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q58236203","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q58236203-783A68DF-9260-4B4A-93D5-BCFF271CCDD8"
"http://www.wikidata.org/entity/Q58236203","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q1759020"
"http://www.wikidata.org/entity/Q58236203","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q58236203-51038CE2-6F40-487D-9BA6-A3F052CFCC1B"
"http://www.wikidata.org/entity/Q58236203","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q15755357"
"http://www.wikidata.org/entity/Q58236203","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q58236203-ED55DA93-398D-4485-A817-480F2A72A17B"
"http://www.wikidata.org/entity/Q58236203","http://www.wikidata.org/prop/direct/P478","175"
"http://www.wikidata.org/entity/Q58236203","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q58236203-A0DBB3CE-718C-459D-9141-3302E7745B86"
"http://www.wikidata.org/entity/Q58236203","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1016/J.CEJ.2011.08.064"
"http://www.wikidata.org/entity/Q58236203","http://www.wikidata.org/prop/direct/P356","10.1016/J.CEJ.2011.08.064"
