"subject","predicate","object"
"http://www.wikidata.org/entity/Q68940249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q68940249","http://schema.org/description","Association football match in 1974-75 Fußball-Bundesliga between Eintracht Braunschweig and FC Bayern München"
"http://www.wikidata.org/entity/Q68940249","http://schema.org/description","Fußballspiel in der deutschen Fußball-Bundesliga 1974/75 zwischen Eintracht Braunschweig und FC Bayern München"
"http://www.wikidata.org/entity/Q68940249","http://www.w3.org/2000/01/rdf-schema#label","Eintracht Braunschweig versus FC Bayern München 1974-75 Fußball-Bundesliga"
"http://www.wikidata.org/entity/Q68940249","http://www.w3.org/2000/01/rdf-schema#label","Eintracht Braunschweig gegen FC Bayern München in der Bundesliga 1974/75"
"http://www.wikidata.org/entity/Q68940249","http://www.w3.org/2004/02/skos/core#prefLabel","Eintracht Braunschweig gegen FC Bayern München in der Bundesliga 1974/75"
"http://www.wikidata.org/entity/Q68940249","http://www.w3.org/2004/02/skos/core#prefLabel","Eintracht Braunschweig versus FC Bayern München 1974-75 Fußball-Bundesliga"
"http://www.wikidata.org/entity/Q68940249","http://schema.org/name","Eintracht Braunschweig gegen FC Bayern München in der Bundesliga 1974/75"
"http://www.wikidata.org/entity/Q68940249","http://schema.org/name","Eintracht Braunschweig versus FC Bayern München 1974-75 Fußball-Bundesliga"
"http://www.wikidata.org/entity/Q68940249","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q68940249-99DFD2DC-F1DA-47E1-91F3-84FAD6E9A9AE"
"http://www.wikidata.org/entity/Q68940249","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q2736"
"http://www.wikidata.org/entity/Q68940249","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q68940249-DE6C84AA-0E30-4D3A-8779-CFF98C0E13FF"
"http://www.wikidata.org/entity/Q68940249","http://www.wikidata.org/prop/P585","http://www.wikidata.org/entity/statement/Q68940249-07D020F5-E779-4CDA-B141-F687E19A9731"
"http://www.wikidata.org/entity/Q68940249","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q662597"
"http://www.wikidata.org/entity/Q68940249","http://www.wikidata.org/prop/direct/P585",1974-10-05T00:00:00Z
"http://www.wikidata.org/entity/Q68940249","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q68940249-4A976701-1C4C-4BC6-8054-B2B099A96FC0"
"http://www.wikidata.org/entity/Q68940249","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q109623729"
"http://www.wikidata.org/entity/Q68940249","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q68940249-7FECB239-F6C3-4A5B-956B-7224536277CB"
"http://www.wikidata.org/entity/Q68940249","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q68940249","http://www.wikidata.org/prop/P1110","http://www.wikidata.org/entity/statement/Q68940249-0F89BF1D-6602-487E-820A-9CBEA35602CA"
"http://www.wikidata.org/entity/Q68940249","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q68940249-F26B0406-1CA0-4D2E-974E-44006FC892DF"
"http://www.wikidata.org/entity/Q68940249","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q68940249-9A9DF513-49CC-4AAE-BF87-E78A99AE3F84"
"http://www.wikidata.org/entity/Q68940249","http://www.wikidata.org/prop/P2094","http://www.wikidata.org/entity/statement/Q68940249-78CD3A13-35F2-4814-8690-758599697E81"
"http://www.wikidata.org/entity/Q68940249","http://www.wikidata.org/prop/direct/P1110",38000
"http://www.wikidata.org/entity/Q68940249","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q154053"
"http://www.wikidata.org/entity/Q68940249","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q15789"
"http://www.wikidata.org/entity/Q68940249","http://www.wikidata.org/prop/direct/P2094","http://www.wikidata.org/entity/Q31930761"
"http://www.wikidata.org/entity/Q68940249","http://www.wikidata.org/prop/P1346","http://www.wikidata.org/entity/statement/Q68940249-67D5A912-37BD-40EE-961F-F0806EE82E6D"
"http://www.wikidata.org/entity/Q68940249","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q68940249-60ADBB52-2BAF-41FE-9C77-39332F875002"
"http://www.wikidata.org/entity/Q68940249","http://www.wikidata.org/prop/direct/P1346","http://www.wikidata.org/entity/Q154053"
"http://www.wikidata.org/entity/Q68940249","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q819038"
"http://www.wikidata.org/entity/Q68940249","http://www.wikidata.org/prop/P1652","http://www.wikidata.org/entity/statement/Q68940249-3F8DDBC4-122E-4B7A-A9BF-B36BC8CA243F"
"http://www.wikidata.org/entity/Q68940249","http://www.wikidata.org/prop/P7455","http://www.wikidata.org/entity/statement/Q68940249-16DEF8C8-A077-41ED-860F-B6C1EA6B285C"
"http://www.wikidata.org/entity/Q68940249","http://www.wikidata.org/prop/direct/P1652","http://www.wikidata.org/entity/Q16091482"
"http://www.wikidata.org/entity/Q68940249","http://www.wikidata.org/prop/direct/P7455","10487"
