"subject","predicate","object"
"http://www.wikidata.org/entity/Q111271624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q111271624","http://schema.org/description","English part of European Literary Text Collection (ELTeC) from 1840-1920"
"http://www.wikidata.org/entity/Q111271624","http://schema.org/description","Колекција енглеских књижевних текстова (ELTeC) из периода 1840-1920"
"http://www.wikidata.org/entity/Q111271624","http://www.w3.org/2000/01/rdf-schema#label","engELTeC: English Literary Text Collection (ELTeC)"
"http://www.wikidata.org/entity/Q111271624","http://www.w3.org/2000/01/rdf-schema#label","engELTeC: Колекција енглеских књижевних текстова (ELTeC)"
"http://www.wikidata.org/entity/Q111271624","http://www.w3.org/2004/02/skos/core#prefLabel","engELTeC: Колекција енглеских књижевних текстова (ELTeC)"
"http://www.wikidata.org/entity/Q111271624","http://www.w3.org/2004/02/skos/core#prefLabel","engELTeC: English Literary Text Collection (ELTeC)"
"http://www.wikidata.org/entity/Q111271624","http://schema.org/name","engELTeC: English Literary Text Collection (ELTeC)"
"http://www.wikidata.org/entity/Q111271624","http://schema.org/name","engELTeC: Колекција енглеских књижевних текстова (ELTeC)"
"http://www.wikidata.org/entity/Q111271624","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q111271624-0d6cad99-4efd-24d2-6162-de9a4b85e07a"
"http://www.wikidata.org/entity/Q111271624","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q111271624-f0b67185-4e40-f0f3-d955-830f03c6cc69"
"http://www.wikidata.org/entity/Q111271624","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q461183"
"http://www.wikidata.org/entity/Q111271624","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q106927517"
"http://www.wikidata.org/entity/Q111271624","http://www.wikidata.org/prop/P6241","http://www.wikidata.org/entity/statement/Q111271624-cda0a3ce-4721-598b-fb86-124782039588"
"http://www.wikidata.org/entity/Q111271624","http://www.wikidata.org/prop/direct/P6241","http://www.wikidata.org/entity/Q106926624"
"http://www.wikidata.org/entity/Q111271624","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q111271624-76e550ca-4c1e-f4e5-acc6-6f5555e0b746"
"http://www.wikidata.org/entity/Q111271624","http://www.wikidata.org/prop/direct/P856","https://github.com/COST-ELTeC/ELTeC-eng"
