"subject","predicate","object"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bruce_Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/description","New Zealand geologist and marine ecologist (born 1950)"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/description","geoloog uit Nieuw-Zeeland"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q57912519-10797441-A6CF-4750-8A6A-212057732C09"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct/P2888","https://scigraph.springernature.com/person.011605562161.99"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce W. Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce W. Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce William Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce W. Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce W. Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce W. Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce W. Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce W. Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce W. Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce William Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce W. Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce W. Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce W. Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce W. Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.w3.org/2004/02/skos/core#prefLabel","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce W. Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce W. Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce W. Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce W. Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce W. Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce W. Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce William Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://schema.org/name","Bruce Hayward"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/P1153","http://www.wikidata.org/entity/statement/Q57912519-F33ECE9F-C517-4475-BA50-9F87354BD146"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct/P1153","7006670459"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q57912519-6f6867b3-45c8-b0a5-c4d9-b567c18f0c15"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q57912519-D75541DC-6ECA-48BE-B43C-746706656408"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q579371"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q12344159"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q57912519-b2bbc639-4cd6-080e-36bc-7cef7c14d417"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q57912519-8BA23A83-4743-4274-A00E-E16A3795230A"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Bruce%20Hayward%2020240207%20113346%20%28cropped%29.jpg"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q57912519-ED703AE1-67DB-409B-999F-9278DC3F4AEE"
"http://www.wikidata.org/entity/Q57912519","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q57912519-49cfcf75-48f2-e723-bbee-b99b62a85948"
