"subject","predicate","object"
"http://www.wikidata.org/entity/Q45671853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q45671853","http://schema.org/description","Ming dynasty person CBDB = 234416"
"http://www.wikidata.org/entity/Q45671853","http://www.w3.org/2000/01/rdf-schema#label","賀敏"
"http://www.wikidata.org/entity/Q45671853","http://www.w3.org/2000/01/rdf-schema#label","He Min"
"http://www.wikidata.org/entity/Q45671853","http://www.w3.org/2000/01/rdf-schema#label","贺敏"
"http://www.wikidata.org/entity/Q45671853","http://www.w3.org/2000/01/rdf-schema#label","He Min"
"http://www.wikidata.org/entity/Q45671853","http://www.w3.org/2000/01/rdf-schema#label","He Min"
"http://www.wikidata.org/entity/Q45671853","http://www.w3.org/2000/01/rdf-schema#label","He Min"
"http://www.wikidata.org/entity/Q45671853","http://www.w3.org/2000/01/rdf-schema#label","賀敏"
"http://www.wikidata.org/entity/Q45671853","http://www.w3.org/2000/01/rdf-schema#label","He Min"
"http://www.wikidata.org/entity/Q45671853","http://www.w3.org/2000/01/rdf-schema#label","賀敏"
"http://www.wikidata.org/entity/Q45671853","http://www.w3.org/2004/02/skos/core#prefLabel","賀敏"
"http://www.wikidata.org/entity/Q45671853","http://www.w3.org/2004/02/skos/core#prefLabel","He Min"
"http://www.wikidata.org/entity/Q45671853","http://www.w3.org/2004/02/skos/core#prefLabel","贺敏"
"http://www.wikidata.org/entity/Q45671853","http://www.w3.org/2004/02/skos/core#prefLabel","He Min"
"http://www.wikidata.org/entity/Q45671853","http://www.w3.org/2004/02/skos/core#prefLabel","He Min"
"http://www.wikidata.org/entity/Q45671853","http://www.w3.org/2004/02/skos/core#prefLabel","He Min"
"http://www.wikidata.org/entity/Q45671853","http://www.w3.org/2004/02/skos/core#prefLabel","賀敏"
"http://www.wikidata.org/entity/Q45671853","http://www.w3.org/2004/02/skos/core#prefLabel","賀敏"
"http://www.wikidata.org/entity/Q45671853","http://www.w3.org/2004/02/skos/core#prefLabel","He Min"
"http://www.wikidata.org/entity/Q45671853","http://schema.org/name","He Min"
"http://www.wikidata.org/entity/Q45671853","http://schema.org/name","He Min"
"http://www.wikidata.org/entity/Q45671853","http://schema.org/name","He Min"
"http://www.wikidata.org/entity/Q45671853","http://schema.org/name","贺敏"
"http://www.wikidata.org/entity/Q45671853","http://schema.org/name","賀敏"
"http://www.wikidata.org/entity/Q45671853","http://schema.org/name","賀敏"
"http://www.wikidata.org/entity/Q45671853","http://schema.org/name","He Min"
"http://www.wikidata.org/entity/Q45671853","http://schema.org/name","賀敏"
"http://www.wikidata.org/entity/Q45671853","http://schema.org/name","He Min"
"http://www.wikidata.org/entity/Q45671853","http://www.wikidata.org/prop/P497","http://www.wikidata.org/entity/statement/Q45671853-97F27663-A754-473B-83F7-73EC898234AC"
"http://www.wikidata.org/entity/Q45671853","http://www.wikidata.org/prop/direct/P497","0234416"
"http://www.wikidata.org/entity/Q45671853","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q45671853-F8D9740C-4C19-4324-9FAB-853491825CE6"
"http://www.wikidata.org/entity/Q45671853","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q45671853","http://www.wikidata.org/prop/P6702","http://www.wikidata.org/entity/statement/Q45671853-72F3DD55-07D4-41E9-BA02-9285D2AC0583"
"http://www.wikidata.org/entity/Q45671853","http://www.wikidata.org/prop/direct-normalized/P6702","https://data.library.sh.cn/entity/person/smmjige4q83nvx3j"
"http://www.wikidata.org/entity/Q45671853","http://www.wikidata.org/prop/direct/P6702","smmjige4q83nvx3j"
"http://www.wikidata.org/entity/Q45671853","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q45671853-E2E6876E-0789-4FE5-8787-58424355AA9A"
"http://www.wikidata.org/entity/Q45671853","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q45671853-251B5EC5-CDEC-4E13-B834-DD2CC0A4FE28"
"http://www.wikidata.org/entity/Q45671853","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q45671853-FAEBBEAA-25ED-4C4E-B0ED-0F4F6D599333"
"http://www.wikidata.org/entity/Q45671853","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q45671853-7A6D3985-FF90-4A8C-B65B-826E841906D3"
"http://www.wikidata.org/entity/Q45671853","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q45671853","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q28409609"
"http://www.wikidata.org/entity/Q45671853","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q9903"
"http://www.wikidata.org/entity/Q45671853","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q15926381"
"http://www.wikidata.org/entity/Q45671853","http://www.wikidata.org/prop/P66","http://www.wikidata.org/entity/statement/Q45671853-F82F5E6C-BB8C-4B7F-B248-F4F015175305"
"http://www.wikidata.org/entity/Q45671853","http://www.wikidata.org/prop/direct/P66","http://www.wikidata.org/entity/Q113491643"
