"subject","predicate","object"
"http://www.wikidata.org/entity/Q76357942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q76357942","http://schema.org/description","transport Židů: Berlín → Terezín (01.07.1943)"
"http://www.wikidata.org/entity/Q76357942","http://schema.org/description","Holocaust-Transport"
"http://www.wikidata.org/entity/Q76357942","http://www.w3.org/2000/01/rdf-schema#label","Transport von Berlin nach Ghetto Theresienstadt am 01.07.1943"
"http://www.wikidata.org/entity/Q76357942","http://www.w3.org/2000/01/rdf-schema#label","Transport I/99 from Berlin,Berlin (Berlin),City of Berlin,Germany to Theresienstadt,Ghetto,Czechoslovakia on 01/07/1943"
"http://www.wikidata.org/entity/Q76357942","http://www.w3.org/2000/01/rdf-schema#label","Transport I/99"
"http://www.wikidata.org/entity/Q76357942","http://www.w3.org/2004/02/skos/core#prefLabel","Transport I/99"
"http://www.wikidata.org/entity/Q76357942","http://www.w3.org/2004/02/skos/core#prefLabel","Transport I/99 from Berlin,Berlin (Berlin),City of Berlin,Germany to Theresienstadt,Ghetto,Czechoslovakia on 01/07/1943"
"http://www.wikidata.org/entity/Q76357942","http://www.w3.org/2004/02/skos/core#prefLabel","Transport von Berlin nach Ghetto Theresienstadt am 01.07.1943"
"http://www.wikidata.org/entity/Q76357942","http://schema.org/name","Transport I/99"
"http://www.wikidata.org/entity/Q76357942","http://schema.org/name","Transport I/99 from Berlin,Berlin (Berlin),City of Berlin,Germany to Theresienstadt,Ghetto,Czechoslovakia on 01/07/1943"
"http://www.wikidata.org/entity/Q76357942","http://schema.org/name","Transport von Berlin nach Ghetto Theresienstadt am 01.07.1943"
"http://www.wikidata.org/entity/Q76357942","http://www.wikidata.org/prop/P1427","http://www.wikidata.org/entity/statement/Q76357942-71A6ACEE-3C52-4D2D-865E-24CC8C0BD1C3"
"http://www.wikidata.org/entity/Q76357942","http://www.wikidata.org/prop/P1444","http://www.wikidata.org/entity/statement/Q76357942-0CACBACB-F748-4A25-AAD7-C6839CEB7FD7"
"http://www.wikidata.org/entity/Q76357942","http://www.wikidata.org/prop/direct/P1427","http://www.wikidata.org/entity/Q64"
"http://www.wikidata.org/entity/Q76357942","http://www.wikidata.org/prop/direct/P1444","http://www.wikidata.org/entity/Q15111616"
"http://www.wikidata.org/entity/Q76357942","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q76357942-08D2AF51-C6D9-43E4-9DB4-766D817338C1"
"http://www.wikidata.org/entity/Q76357942","http://www.wikidata.org/prop/direct/P582",1943-07-01T00:00:00Z
"http://www.wikidata.org/entity/Q76357942","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q76357942-A15E6743-E431-41D1-8E36-20DDC171A1C7"
"http://www.wikidata.org/entity/Q76357942","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q61927259"
"http://www.wikidata.org/entity/Q76357942","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q76357942-2C7110EF-FA15-4BC7-A1C8-4776DEEC5E47"
"http://www.wikidata.org/entity/Q76357942","http://www.wikidata.org/prop/direct/P580",1943-07-01T00:00:00Z
"http://www.wikidata.org/entity/Q76357942","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q76357942-87576BBA-79DD-438F-AF0A-6D66FB5FA567"
"http://www.wikidata.org/entity/Q76357942","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q7318"
"http://www.wikidata.org/entity/Q76357942","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q76357942-A5DD11EE-007E-465F-AFC9-9B87B6E0DA4A"
"http://www.wikidata.org/entity/Q76357942","http://www.wikidata.org/prop/direct/P5630",100
"http://www.wikidata.org/entity/Q76357942","http://www.w3.org/2004/02/skos/core#altLabel","Transport I/99"
"http://www.wikidata.org/entity/Q76357942","http://www.wikidata.org/prop/P6581","http://www.wikidata.org/entity/statement/Q76357942-314DFC5D-9BC2-48B3-B856-0087474C6471"
"http://www.wikidata.org/entity/Q76357942","http://www.wikidata.org/prop/direct/P6581","5093084"
