"subject","predicate","object"
"http://www.wikidata.org/entity/Q27944084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q27944084","http://schema.org/description","gen in Chlamydia muridarum Nigg"
"http://www.wikidata.org/entity/Q27944084","http://schema.org/description","бактеріальний ген, наявний у Chlamydia muridarum, штам Nigg"
"http://www.wikidata.org/entity/Q27944084","http://schema.org/description","microbial gene found in Chlamydia muridarum str. Nigg"
"http://www.wikidata.org/entity/Q27944084","http://www.wikidata.org/prop/P2561","http://www.wikidata.org/entity/statement/Q27944084-2167E113-5428-434E-9E7A-EFB7931EB62D"
"http://www.wikidata.org/entity/Q27944084","http://www.wikidata.org/prop/direct/P2561","crpA"
"http://www.wikidata.org/entity/Q27944084","http://www.w3.org/2000/01/rdf-schema#label","sulfur-rich protein TC_RS03670"
"http://www.wikidata.org/entity/Q27944084","http://www.w3.org/2000/01/rdf-schema#label","sulfur-rich protein TC_RS03670"
"http://www.wikidata.org/entity/Q27944084","http://www.w3.org/2004/02/skos/core#prefLabel","sulfur-rich protein TC_RS03670"
"http://www.wikidata.org/entity/Q27944084","http://www.w3.org/2004/02/skos/core#prefLabel","sulfur-rich protein TC_RS03670"
"http://www.wikidata.org/entity/Q27944084","http://schema.org/name","sulfur-rich protein TC_RS03670"
"http://www.wikidata.org/entity/Q27944084","http://schema.org/name","sulfur-rich protein TC_RS03670"
"http://www.wikidata.org/entity/Q27944084","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q27944084-E4914902-6E45-46D2-8EB6-5C6B68920750"
"http://www.wikidata.org/entity/Q27944084","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7187"
"http://www.wikidata.org/entity/Q27944084","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q27944084-D4E4EE58-73F5-494B-B123-5B0A0D5F8FA6"
"http://www.wikidata.org/entity/Q27944084","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q27944084-11229308-4C59-45B2-ABBA-90DA1D18167E"
"http://www.wikidata.org/entity/Q27944084","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q20747295"
"http://www.wikidata.org/entity/Q27944084","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q7187"
"http://www.wikidata.org/entity/Q27944084","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q27944084-511981C0-670C-41ED-880D-508ACC4146C7"
"http://www.wikidata.org/entity/Q27944084","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21398805"
"http://www.wikidata.org/entity/Q27944084","http://www.w3.org/2004/02/skos/core#altLabel","TC0726"
"http://www.wikidata.org/entity/Q27944084","http://www.w3.org/2004/02/skos/core#altLabel","sulfur-rich protein"
"http://www.wikidata.org/entity/Q27944084","http://www.w3.org/2004/02/skos/core#altLabel","TC_RS03670"
"http://www.wikidata.org/entity/Q27944084","http://www.w3.org/2004/02/skos/core#altLabel","TC_0726"
"http://www.wikidata.org/entity/Q27944084","http://www.wikidata.org/prop/P2393","http://www.wikidata.org/entity/statement/Q27944084-C988430F-5D69-41CB-92FF-15270AF07CCE"
"http://www.wikidata.org/entity/Q27944084","http://www.wikidata.org/prop/direct/P2393","TC_RS03670"
"http://www.wikidata.org/entity/Q27944084","http://www.wikidata.org/prop/P2548","http://www.wikidata.org/entity/statement/Q27944084-1639933F-0690-4F25-80D7-CED893EA35FA"
"http://www.wikidata.org/entity/Q27944084","http://www.wikidata.org/prop/P351","http://www.wikidata.org/entity/statement/Q27944084-8ED7FA46-E190-4E24-B994-5DAAF439BCAF"
"http://www.wikidata.org/entity/Q27944084","http://www.wikidata.org/prop/P644","http://www.wikidata.org/entity/statement/Q27944084-8DA0BECD-8B7A-48F5-974B-A111436446BA"
"http://www.wikidata.org/entity/Q27944084","http://www.wikidata.org/prop/P645","http://www.wikidata.org/entity/statement/Q27944084-23615044-0499-4B34-8E72-AA48FE2CD6F2"
"http://www.wikidata.org/entity/Q27944084","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q27944084-64BDC534-4213-4685-9B39-07BA00B81D59"
"http://www.wikidata.org/entity/Q27944084","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q27944084-B0E732E8-AF29-447D-9C3F-43991B57EF3D"
"http://www.wikidata.org/entity/Q27944084","http://www.wikidata.org/prop/P688","http://www.wikidata.org/entity/statement/Q27944084-93558207-2479-4520-AF77-846977A47479"
"http://www.wikidata.org/entity/Q27944084","http://www.wikidata.org/prop/direct-normalized/P351","http://purl.uniprot.org/geneid/1246089"
"http://www.wikidata.org/entity/Q27944084","http://www.wikidata.org/prop/direct/P2548","http://www.wikidata.org/entity/Q22809711"
"http://www.wikidata.org/entity/Q27944084","http://www.wikidata.org/prop/direct/P351","1246089"
"http://www.wikidata.org/entity/Q27944084","http://www.wikidata.org/prop/direct/P644","863940"
"http://www.wikidata.org/entity/Q27944084","http://www.wikidata.org/prop/direct/P645","864398"
"http://www.wikidata.org/entity/Q27944084","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q21153845"
"http://www.wikidata.org/entity/Q27944084","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q21170492"
"http://www.wikidata.org/entity/Q27944084","http://www.wikidata.org/prop/direct/P688","http://www.wikidata.org/entity/Q29005185"
