"subject","predicate","object"
"http://www.wikidata.org/entity/Q73061729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q73061729","http://schema.org/description","наукова стаття, опублікована в лютому 1953"
"http://www.wikidata.org/entity/Q73061729","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q73061729","http://schema.org/description","1953 թվականի փետրվարի 1-ին հրատարակված գիտական հոդված"
"http://www.wikidata.org/entity/Q73061729","http://schema.org/description","artículu científicu espublizáu en febreru de 1953"
"http://www.wikidata.org/entity/Q73061729","http://schema.org/description","scientific article published on 01 February 1953"
"http://www.wikidata.org/entity/Q73061729","http://schema.org/description","im Februar 1953 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q73061729","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q73061729-F15513D5-9A54-4336-80CA-EE7C05B0C821"
"http://www.wikidata.org/entity/Q73061729","http://www.wikidata.org/prop/direct/P577",1953-02-01T00:00:00Z
"http://www.wikidata.org/entity/Q73061729","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q73061729-3E73D9C3-3805-4C27-809C-4D8422228EF4"
"http://www.wikidata.org/entity/Q73061729","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q73061729","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73061729-EA84C1B1-1CD5-4D22-9060-F22F8F867BAB"
"http://www.wikidata.org/entity/Q73061729","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73061729-D0873E6A-4649-4F55-9509-980B14C4F625"
"http://www.wikidata.org/entity/Q73061729","http://www.wikidata.org/prop/direct/P2093","E E GAMBILL"
"http://www.wikidata.org/entity/Q73061729","http://www.wikidata.org/prop/direct/P2093","N C HIGHTOWER"
"http://www.wikidata.org/entity/Q73061729","http://www.w3.org/2000/01/rdf-schema#label","The effects of banthine on pain and antral gastric motility in patients with duodenal ulcer"
"http://www.wikidata.org/entity/Q73061729","http://www.w3.org/2000/01/rdf-schema#label","The effects of banthine on pain and antral gastric motility in patients with duodenal ulcer"
"http://www.wikidata.org/entity/Q73061729","http://www.w3.org/2000/01/rdf-schema#label","The effects of banthine on pain and antral gastric motility in patients with duodenal ulcer"
"http://www.wikidata.org/entity/Q73061729","http://www.w3.org/2004/02/skos/core#prefLabel","The effects of banthine on pain and antral gastric motility in patients with duodenal ulcer"
"http://www.wikidata.org/entity/Q73061729","http://www.w3.org/2004/02/skos/core#prefLabel","The effects of banthine on pain and antral gastric motility in patients with duodenal ulcer"
"http://www.wikidata.org/entity/Q73061729","http://www.w3.org/2004/02/skos/core#prefLabel","The effects of banthine on pain and antral gastric motility in patients with duodenal ulcer"
"http://www.wikidata.org/entity/Q73061729","http://schema.org/name","The effects of banthine on pain and antral gastric motility in patients with duodenal ulcer"
"http://www.wikidata.org/entity/Q73061729","http://schema.org/name","The effects of banthine on pain and antral gastric motility in patients with duodenal ulcer"
"http://www.wikidata.org/entity/Q73061729","http://schema.org/name","The effects of banthine on pain and antral gastric motility in patients with duodenal ulcer"
"http://www.wikidata.org/entity/Q73061729","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q73061729-7F2CDBE4-BADB-4B38-AF5A-AA1E1C9B0EE3"
"http://www.wikidata.org/entity/Q73061729","http://www.wikidata.org/prop/direct/P1476","The effects of banthine on pain and antral gastric motility in patients with duodenal ulcer"
"http://www.wikidata.org/entity/Q73061729","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q73061729-ADBC994A-7551-4644-A99E-D434033072F9"
"http://www.wikidata.org/entity/Q73061729","http://www.wikidata.org/prop/direct/P304","244-251"
"http://www.wikidata.org/entity/Q73061729","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q73061729-88490E6D-E09B-40E1-B2EE-1CC959052724"
"http://www.wikidata.org/entity/Q73061729","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q73061729","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q73061729-833C4B36-7581-4467-8AEA-EED8DE618041"
"http://www.wikidata.org/entity/Q73061729","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/13021351"
"http://www.wikidata.org/entity/Q73061729","http://www.wikidata.org/prop/direct/P698","13021351"
"http://www.wikidata.org/entity/Q73061729","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q73061729-8EFD17DA-9E54-412E-AC49-C2100232D605"
"http://www.wikidata.org/entity/Q73061729","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q4039279"
"http://www.wikidata.org/entity/Q73061729","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q73061729-2BE08B31-0CF7-4520-A545-4D74FBB250B8"
"http://www.wikidata.org/entity/Q73061729","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q73061729-F3FB40A8-78F8-47E9-A07A-684B66836939"
"http://www.wikidata.org/entity/Q73061729","http://www.wikidata.org/prop/direct/P433","2"
"http://www.wikidata.org/entity/Q73061729","http://www.wikidata.org/prop/direct/P478","23"
