"subject","predicate","object"
"http://www.wikidata.org/entity/Q2802555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2802555","http://schema.org/description","personage uit Belle en het Beest"
"http://www.wikidata.org/entity/Q2802555","http://schema.org/description","Charakter aus Disneys ""Die Schöne und das Biest"""
"http://www.wikidata.org/entity/Q2802555","http://schema.org/description","character from Disney's Beauty and the Beast"
"http://www.wikidata.org/entity/Q2802555","http://www.w3.org/2000/01/rdf-schema#label","Tassilo"
"http://www.wikidata.org/entity/Q2802555","http://www.w3.org/2000/01/rdf-schema#label","Chip"
"http://www.wikidata.org/entity/Q2802555","http://www.w3.org/2000/01/rdf-schema#label","チップ"
"http://www.wikidata.org/entity/Q2802555","http://www.w3.org/2000/01/rdf-schema#label","칩"
"http://www.wikidata.org/entity/Q2802555","http://www.w3.org/2000/01/rdf-schema#label","Barstje"
"http://www.wikidata.org/entity/Q2802555","http://www.w3.org/2004/02/skos/core#prefLabel","Tassilo"
"http://www.wikidata.org/entity/Q2802555","http://www.w3.org/2004/02/skos/core#prefLabel","칩"
"http://www.wikidata.org/entity/Q2802555","http://www.w3.org/2004/02/skos/core#prefLabel","Barstje"
"http://www.wikidata.org/entity/Q2802555","http://www.w3.org/2004/02/skos/core#prefLabel","チップ"
"http://www.wikidata.org/entity/Q2802555","http://www.w3.org/2004/02/skos/core#prefLabel","Chip"
"http://www.wikidata.org/entity/Q2802555","http://schema.org/name","칩"
"http://www.wikidata.org/entity/Q2802555","http://schema.org/name","チップ"
"http://www.wikidata.org/entity/Q2802555","http://schema.org/name","Barstje"
"http://www.wikidata.org/entity/Q2802555","http://schema.org/name","Chip"
"http://www.wikidata.org/entity/Q2802555","http://schema.org/name","Tassilo"
"http://www.wikidata.org/entity/Q2802555","http://www.wikidata.org/prop/P1884","http://www.wikidata.org/entity/statement/Q2802555-E626F328-03C5-48A2-9B6A-14A939A64223"
"http://www.wikidata.org/entity/Q2802555","http://www.wikidata.org/prop/direct/P1884","http://www.wikidata.org/entity/Q202466"
"http://www.wikidata.org/entity/Q2802555","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q2802555-41019104-4966-411C-8CF8-BFDDC2F9D3DB"
"http://www.wikidata.org/entity/Q2802555","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q16163596"
"http://www.wikidata.org/entity/Q2802555","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2802555-74393697-0739-4EA6-A747-B0D2591D271F"
"http://www.wikidata.org/entity/Q2802555","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2802555-0FB3EEF4-9A28-4E80-BC66-CDF7B1A62E26"
"http://www.wikidata.org/entity/Q2802555","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15632617"
"http://www.wikidata.org/entity/Q2802555","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q118247723"
"http://www.wikidata.org/entity/Q2802555","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q2802555-13464659-C2EE-4526-8704-1EAB25B663B4"
"http://www.wikidata.org/entity/Q2802555","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q2802555-68680B02-5AEC-4780-8D27-7DF618E92CE6"
"http://www.wikidata.org/entity/Q2802555","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q179673"
"http://www.wikidata.org/entity/Q2802555","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q19946102"
"http://www.wikidata.org/entity/Q2802555","http://www.wikidata.org/prop/P2546","http://www.wikidata.org/entity/statement/Q2802555-D8A704FB-A838-4786-88A0-8ACA36B29D92"
"http://www.wikidata.org/entity/Q2802555","http://www.wikidata.org/prop/direct/P2546","http://www.wikidata.org/entity/Q2502489"
"http://www.wikidata.org/entity/Q2802555","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q2802555-BF394C9D-0DF5-4C37-A03A-C550C656468C"
"http://www.wikidata.org/entity/Q2802555","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11bc60kf0y"
"http://www.wikidata.org/entity/Q2802555","http://www.wikidata.org/prop/direct/P2671","/g/11bc60kf0y"
"http://www.wikidata.org/entity/Q2802555","http://www.wikidata.org/prop/P4675","http://www.wikidata.org/entity/statement/Q2802555-94763093-5DDE-46C6-9349-35E5813EF44B"
"http://www.wikidata.org/entity/Q2802555","http://www.wikidata.org/prop/P4675","http://www.wikidata.org/entity/statement/Q2802555-10025E3E-49E5-4904-9E02-E2A50F0C0A3A"
"http://www.wikidata.org/entity/Q2802555","http://www.wikidata.org/prop/P5107","http://www.wikidata.org/entity/statement/Q2802555-c9c9b9ee-4611-e391-bbd0-ada69714b938"
"http://www.wikidata.org/entity/Q2802555","http://www.wikidata.org/prop/P8345","http://www.wikidata.org/entity/statement/Q2802555-68AE49E1-1795-4323-9FB5-F656F060A0D8"
"http://www.wikidata.org/entity/Q2802555","http://www.wikidata.org/prop/direct/P4675","http://www.wikidata.org/entity/Q62592958"
"http://www.wikidata.org/entity/Q2802555","http://www.wikidata.org/prop/direct/P4675","http://www.wikidata.org/entity/Q27598544"
"http://www.wikidata.org/entity/Q2802555","http://www.wikidata.org/prop/direct/P5107","Beauty-and-the-Beast/Chip"
"http://www.wikidata.org/entity/Q2802555","http://www.wikidata.org/prop/direct/P8345","http://www.wikidata.org/entity/Q16155122"
"http://www.wikidata.org/entity/Q2802555","http://www.wikidata.org/prop/P1080","http://www.wikidata.org/entity/statement/Q2802555-4E79B0AB-E3DA-40E1-A64C-456C5FE3A4DB"
"http://www.wikidata.org/entity/Q2802555","http://www.wikidata.org/prop/direct/P1080","http://www.wikidata.org/entity/Q101099235"
"http://www.wikidata.org/entity/Q2802555","http://www.wikidata.org/prop/P4479","http://www.wikidata.org/entity/statement/Q2802555-412AAA25-F46F-42A9-A948-CA119CE29469"
"http://www.wikidata.org/entity/Q2802555","http://www.wikidata.org/prop/direct/P4479","Chip the cup"
"http://www.wikidata.org/entity/Q2802555","http://www.w3.org/2004/02/skos/core#altLabel","Chip Potts"
"http://www.wikidata.org/entity/Q2802555","http://www.wikidata.org/prop/P1340","http://www.wikidata.org/entity/statement/Q2802555-5112B799-724D-4CB3-AF55-78A7738BF4A0"
"http://www.wikidata.org/entity/Q2802555","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q2802555-BBC5B3FC-06F0-4299-B402-B5351A7D262F"
"http://www.wikidata.org/entity/Q2802555","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q2802555-C50FFFCB-E234-473B-A130-44C14194E104"
"http://www.wikidata.org/entity/Q2802555","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q2802555-A1455454-A65B-4A43-8C15-F918A966E780"
"http://www.wikidata.org/entity/Q2802555","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q2802555-58D3E992-B34F-4481-9EC0-793D82502F82"
"http://www.wikidata.org/entity/Q2802555","http://www.wikidata.org/prop/P5800","http://www.wikidata.org/entity/statement/Q2802555-CCACF36B-7C4D-4C28-B1D2-9C6C4180C0FC"
"http://www.wikidata.org/entity/Q2802555","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q2802555-fd88b6be-4d9a-9730-30f4-87444e66767f"
"http://www.wikidata.org/entity/Q2802555","http://www.wikidata.org/prop/P6181","http://www.wikidata.org/entity/statement/Q2802555-925F5104-E47A-4999-8BE6-DF8216C27575"
"http://www.wikidata.org/entity/Q2802555","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q2802555-CD792377-2A96-4912-B6EC-E4A986158300"
"http://www.wikidata.org/entity/Q2802555","http://www.wikidata.org/prop/direct/P1340","http://www.wikidata.org/entity/Q17122834"
"http://www.wikidata.org/entity/Q2802555","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q304701"
"http://www.wikidata.org/entity/Q2802555","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q28865061"
"http://www.wikidata.org/entity/Q2802555","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q2802555","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q2284795"
"http://www.wikidata.org/entity/Q2802555","http://www.wikidata.org/prop/direct/P5800","http://www.wikidata.org/entity/Q281525"
"http://www.wikidata.org/entity/Q2802555","http://www.wikidata.org/prop/direct/P5905","4005-4781"
"http://www.wikidata.org/entity/Q2802555","http://www.wikidata.org/prop/direct/P6181","chip-beauty-and-the-beast"
"http://www.wikidata.org/entity/Q2802555","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q21450795"
"http://www.wikidata.org/entity/Q2802555","http://www.wikidata.org/prop/P767","http://www.wikidata.org/entity/statement/Q2802555-36EFE004-F7F0-4787-BF63-115ABDB4E638"
"http://www.wikidata.org/entity/Q2802555","http://www.wikidata.org/prop/P767","http://www.wikidata.org/entity/statement/Q2802555-491AD60D-3D94-42AA-BB45-EFCB88B459CE"
"http://www.wikidata.org/entity/Q2802555","http://www.wikidata.org/prop/P767","http://www.wikidata.org/entity/statement/Q2802555-7649259A-1DC6-4204-B039-C471BEC4D5D7"
"http://www.wikidata.org/entity/Q2802555","http://www.wikidata.org/prop/P767","http://www.wikidata.org/entity/statement/Q2802555-C28366FC-52B7-4E2F-8061-87326E58767B"
"http://www.wikidata.org/entity/Q2802555","http://www.wikidata.org/prop/direct/P767","http://www.wikidata.org/entity/Q28790229"
"http://www.wikidata.org/entity/Q2802555","http://www.wikidata.org/prop/direct/P767","http://www.wikidata.org/entity/Q5238736"
"http://www.wikidata.org/entity/Q2802555","http://www.wikidata.org/prop/direct/P767","http://www.wikidata.org/entity/Q28845736"
"http://www.wikidata.org/entity/Q2802555","http://www.wikidata.org/prop/direct/P767","http://www.wikidata.org/entity/Q205002"
