"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964130-5EEB71F2-05C8-4258-B148-A956CC3C70B0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964130-5EEB71F2-05C8-4258-B148-A956CC3C70B0","http://www.wikidata.org/prop/qualifier/P577",2019-04-10T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964130-5EEB71F2-05C8-4258-B148-A956CC3C70B0","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/c004dbf2abbd52f300ead9e505b4939a"
"http://www.wikidata.org/entity/statement/Q116964130-5EEB71F2-05C8-4258-B148-A956CC3C70B0","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964130-5EEB71F2-05C8-4258-B148-A956CC3C70B0","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/57aabbe94746123272914126cce63fb17b49e937"
"http://www.wikidata.org/entity/statement/Q116964130-5EEB71F2-05C8-4258-B148-A956CC3C70B0","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964130-5EEB71F2-05C8-4258-B148-A956CC3C70B0","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/git-raw-commits/v/2.0.2"
"http://www.wikidata.org/entity/statement/Q116964130-5EEB71F2-05C8-4258-B148-A956CC3C70B0","http://www.wikidata.org/prop/qualifier/P3575",11800
"http://www.wikidata.org/entity/statement/Q116964130-5EEB71F2-05C8-4258-B148-A956CC3C70B0","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/881cdcb6e5a15ccef893f0a39e486ff9"
"http://www.wikidata.org/entity/statement/Q116964130-5EEB71F2-05C8-4258-B148-A956CC3C70B0","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964130-5EEB71F2-05C8-4258-B148-A956CC3C70B0","http://www.wikidata.org/prop/statement/P348","2.0.2"
"http://www.wikidata.org/entity/statement/Q116964130-5EEB71F2-05C8-4258-B148-A956CC3C70B0","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/git-raw-commits/-/git-raw-commits-2.0.2.tgz"
"http://www.wikidata.org/entity/statement/Q116964130-5EEB71F2-05C8-4258-B148-A956CC3C70B0","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
