"subject","predicate","object"
"http://www.wikidata.org/entity/Q17320050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q17320050","http://schema.org/description","maleri av Adriaen van Ostade"
"http://www.wikidata.org/entity/Q17320050","http://schema.org/description","dipinto di Adriaen van Ostade"
"http://www.wikidata.org/entity/Q17320050","http://schema.org/description","quadre d'Adriaen van Ostade"
"http://www.wikidata.org/entity/Q17320050","http://schema.org/description","målning av Adriaen van Ostade"
"http://www.wikidata.org/entity/Q17320050","http://schema.org/description","pikturo da Adriaen van Ostade"
"http://www.wikidata.org/entity/Q17320050","http://schema.org/description","maleri af Adriaen van Ostade"
"http://www.wikidata.org/entity/Q17320050","http://schema.org/description","painting by Adriaen van Ostade"
"http://www.wikidata.org/entity/Q17320050","http://schema.org/description","pintura de Adriaen van Ostade"
"http://www.wikidata.org/entity/Q17320050","http://schema.org/description","måleri av Adriaen van Ostade"
"http://www.wikidata.org/entity/Q17320050","http://schema.org/description","obraz Adriaen van Ostade"
"http://www.wikidata.org/entity/Q17320050","http://schema.org/description","pictură de Adriaen van Ostade"
"http://www.wikidata.org/entity/Q17320050","http://schema.org/description","pintura de Adriaen van Ostade"
"http://www.wikidata.org/entity/Q17320050","http://schema.org/description","cuadro de Adriaen van Ostade"
"http://www.wikidata.org/entity/Q17320050","http://schema.org/description","schilderij van Adriaen van Ostade"
"http://www.wikidata.org/entity/Q17320050","http://schema.org/description","pintura di Adriaen van Ostade"
"http://www.wikidata.org/entity/Q17320050","http://schema.org/description","pintura de Adriaen van Ostade"
"http://www.wikidata.org/entity/Q17320050","http://schema.org/description","Gemälde von Adriaen van Ostade"
"http://www.wikidata.org/entity/Q17320050","http://schema.org/description","Adriaen van Ostade festménye"
"http://www.wikidata.org/entity/Q17320050","http://schema.org/description","peinture d'Adriaen van Ostade"
"http://www.wikidata.org/entity/Q17320050","http://schema.org/description","pentraĵo de Adriaen van Ostade"
"http://www.wikidata.org/entity/Q17320050","http://schema.org/description","pintura de Adriaen van Ostade"
"http://www.wikidata.org/entity/Q17320050","http://schema.org/description","painting by Adriaen van Ostade"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q17320050-8174ED81-E04C-4391-A854-B00959017E63"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q352438"
"http://www.wikidata.org/entity/Q17320050","http://www.w3.org/2000/01/rdf-schema#label","Le charlatan"
"http://www.wikidata.org/entity/Q17320050","http://www.w3.org/2000/01/rdf-schema#label","The Quack"
"http://www.wikidata.org/entity/Q17320050","http://www.w3.org/2000/01/rdf-schema#label","De kwakzalver"
"http://www.wikidata.org/entity/Q17320050","http://www.w3.org/2004/02/skos/core#prefLabel","The Quack"
"http://www.wikidata.org/entity/Q17320050","http://www.w3.org/2004/02/skos/core#prefLabel","Le charlatan"
"http://www.wikidata.org/entity/Q17320050","http://www.w3.org/2004/02/skos/core#prefLabel","De kwakzalver"
"http://www.wikidata.org/entity/Q17320050","http://schema.org/name","Le charlatan"
"http://www.wikidata.org/entity/Q17320050","http://schema.org/name","De kwakzalver"
"http://www.wikidata.org/entity/Q17320050","http://schema.org/name","The Quack"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q17320050-58D0813F-FC6F-441E-B077-EC4A1D1AE531"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q17320050-54fc0d71-4fea-c382-4041-b8772ef3202c"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q17320050-7A89780B-18A8-4CCE-8283-DCCD15AF537F"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q28045660"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q190804"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q574961"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q17320050-012b5738-5be5-427e-9712-600aec260392"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q17320050-80594b9d-5140-4339-b3f6-17c40741f34b"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/direct/P1476","Quacksalver (Charlatan)"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/direct/P1476","De kwakzalver"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q17320050-62B319A4-8727-41F4-84E4-C6C9B4CBF10D"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q17320050-CCC8CD1C-18DC-40C4-9DE7-4830E255B8FF"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/direct/P2048",27.5
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/direct/P2048",27
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q17320050-D9EEC27B-FBEF-49DD-9A84-BC3F632BD38D"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q17320050-FB935267-E2A6-4E19-81BF-0E0CE585E1FE"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q17320050-35992097-0EE0-446C-9EFF-010D7CD5C157"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q17320050-DFB3E54A-0AD0-4D87-8F59-C0BA8566D2B0"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/De%20kwakzalver%20Rijksmuseum%20SK-A-300.jpeg"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3305213"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/direct/P973","http://www.franshalsmuseum.nl/nl/collectie/zoeken-de-collectie/de-kwakzalver-36/"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/direct/P973","https://www.rijksmuseum.nl/nl/collectie/SK-A-300"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q17320050-ABD4455A-46FD-4E7F-BD5E-CBB09D870A10"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q55"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/P1071","http://www.wikidata.org/entity/statement/Q17320050-B00FFAFD-A267-4BD4-87FC-483997DC6CC8"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q17320050-F0AB983E-96B5-4250-8E7A-6F77B2FDC041"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/direct/P1071","http://www.wikidata.org/entity/Q9920"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/direct/P2049",22
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/P350","http://www.wikidata.org/entity/statement/Q17320050-104B2F3E-E2D8-4B53-A579-269ED501D312"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/direct-normalized/P350","https://data.rkd.nl/images/25310"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/direct/P350","25310"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q17320050-B39DB6B8-1320-4D84-9CB9-B6AB3DBAF9EE"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/direct/P571",1648-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q17320050-9D8FDF9C-BF90-4380-8534-A3576E66A870"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q17320050-7126EF2B-6F86-4841-9C45-3C4B644A2EDF"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q296955"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q106857709"
"http://www.wikidata.org/entity/Q17320050","http://www.w3.org/2004/02/skos/core#altLabel","De kwakzwalver"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q17320050-006A526A-9266-47A9-80B0-80F3E3C9F0A5"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q17320050-41423AE7-E0B9-4353-BA1D-1F52F61FD9A6"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q17320050-342B6D37-D4EE-4C7C-BCDE-709B559F72AF"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q17320050-FB46A875-E39D-423E-8EDC-5980ECE153E5"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q17320050-4955F88F-DE3F-4CF6-B8F1-82356756FB85"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q17320050-364ED5B7-C024-494F-8897-30AD1AA0AC2D"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q24467544"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q1047337"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q55"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/direct/P528","402"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/direct/P528","1814"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/P1257","http://www.wikidata.org/entity/statement/Q17320050-e7079256-8d3b-4347-9363-a2aab245e369"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/P1257","http://www.wikidata.org/entity/statement/Q17320050-6bbd4d46-b0c0-4c88-a6a5-7c1a53229a5f"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/P1257","http://www.wikidata.org/entity/statement/Q17320050-0d17b8c8-ea14-43e0-b272-b8c642b332b3"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/P1257","http://www.wikidata.org/entity/statement/Q17320050-0b396c31-f194-4e30-87de-1d064ec5473f"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/P1257","http://www.wikidata.org/entity/statement/Q17320050-1333c4ef-eb78-4341-8e54-c085663a407c"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/P1257","http://www.wikidata.org/entity/statement/Q17320050-3750ce07-c9bb-4d0b-a717-decab64c6eb7"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q17320050-7B37C545-C8E6-477C-89DF-D898876131A5"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q17320050-E45C2392-F97F-4603-9C41-BEEFB15B77C2"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q17320050-e5311d23-2fc0-475b-82e1-b3573c77b01e"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q17320050-4BBAA355-24FC-4DF5-A2BB-2E35F84965A3"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q17320050-B944A153-A407-43C2-8B73-E4108B877F21"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/direct/P1257","31D15"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/direct/P1257","49G91"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/direct/P1257","46B111"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/direct/P1257","31D14"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/direct/P1257","31D112"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/direct/P1257","25G3"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q190804"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q28045660"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q574961"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/direct/P217","os 57-1"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/direct/P217","SK-A-300"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/P1184","http://www.wikidata.org/entity/statement/Q17320050-108DBC8D-C0F1-4C3A-B731-5758572A60E2"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/direct/P1184","10934/RM0001.COLLECT.6754"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/P1028","http://www.wikidata.org/entity/statement/Q17320050-DA29D9F0-3A80-44A5-BFE6-E5EF017FB2AA"
"http://www.wikidata.org/entity/Q17320050","http://www.wikidata.org/prop/direct/P1028","http://www.wikidata.org/entity/Q24467544"
