"subject","predicate","object"
"http://www.wikidata.org/entity/Q47478381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q47478381","http://schema.org/description","request for comments publication"
"http://www.wikidata.org/entity/Q47478381","http://schema.org/description","публікація запиту коментарів"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q47478381-477F0DCF-EB50-4E3C-8CEF-A1422A9BEA45"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/direct/P577",2005-12-01T00:00:00Z
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q47478381-333DA875-8E14-4FAD-AD1D-A972A65B87B1"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47478381-a0078605-4679-8347-2ce9-40353d2a11cf"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47478381-a9cf8f9e-4aa2-7d67-ab27-72018c80c6b2"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47478381-b30fa976-46f0-f295-155c-ad2b9295284c"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47478381-f31ce512-4d67-0cdc-3fec-5b7c606be0be"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47478381-03a4ee72-4f5a-a09f-0923-716858ce930b"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47478381-08eb846c-4c44-6c5b-03bd-6227e6e6e58a"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47478381-0e8ad2ae-4182-2a7f-e1dd-289f13b241f0"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47478381-1025823a-467f-9cb3-688d-c307d6be22c4"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47478381-2500a699-4020-51c8-05c4-a751488b091f"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47478381-2badd6d9-4b7f-30ba-624a-ce4c56442c7c"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47478381-2c7bbf52-403d-36a6-8635-c4a6150e00a0"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47478381-3c009a6e-4d10-47d6-a190-ece6914bdfc8"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47478381-48ac8ec7-4628-105e-7c12-1a3f31780c37"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47478381-4b131114-4281-776b-f932-a8259bade5e2"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47478381-5ed25af0-4565-ada0-5393-24cf5ae6cc0d"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47478381-805ade08-485a-9789-517d-1513bbbc5386"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47478381-8defb947-4766-3367-a441-580462a3f87f"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47478381-948ef53c-4b85-21df-07f0-867e58087b6a"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47463063"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47466111"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47191903"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47468417"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47458461"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47468751"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47326996"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47327514"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47327775"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47469832"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47477244"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47483954"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47458862"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47467078"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47461255"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47463043"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47462068"
"http://www.wikidata.org/entity/Q47478381","http://www.w3.org/2000/01/rdf-schema#label","RFC 4305: Cryptographic Algorithm Implementation Requirements for Encapsulating Security Payload (ESP) and Authentication Header (AH)"
"http://www.wikidata.org/entity/Q47478381","http://www.w3.org/2004/02/skos/core#prefLabel","RFC 4305: Cryptographic Algorithm Implementation Requirements for Encapsulating Security Payload (ESP) and Authentication Header (AH)"
"http://www.wikidata.org/entity/Q47478381","http://schema.org/name","RFC 4305: Cryptographic Algorithm Implementation Requirements for Encapsulating Security Payload (ESP) and Authentication Header (AH)"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q47478381-362DCC28-2E99-4FCA-9FBA-BFD24D5DE22B"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q55960831"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q47478381-4C770D86-07AA-4784-AF47-1A1EA2ECA83E"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/direct/P1476","Cryptographic Algorithm Implementation Requirements for Encapsulating Security Payload (ESP) and Authentication Header (AH)"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q47478381-3D71A742-8D90-478F-8650-8B48A04C2762"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q212971"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q47478381-d62f846d-4447-1ef6-3b83-0abdb182ad54"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q7887068"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/P8978","http://www.wikidata.org/entity/statement/Q47478381-F1A11D95-522C-4259-9905-B197EE0C4D9C"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/direct-normalized/P8978","https://dblp.org/rec/journals/rfc/rfc4305"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/direct/P8978","journals/rfc/rfc4305"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q47478381-C27D8E9C-6085-45D3-AEE8-EEE9E72A33F2"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q47478381-AD3AB2CC-482E-4ECA-B024-30DEEADE3EC5"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q47478381-D0E9A09C-0093-4795-ADE0-80C02B6B1BE6"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q47478381-B5EE27BA-1F60-459A-A3FF-E209C98D2D4C"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q47478381-A6B395B8-4666-4F3D-BA66-11FD4018883C"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q47478381-54AD7724-9E3E-4482-8385-60CA9C11E95C"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q217082"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q47477991"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/direct/P953","https://www.rfc-editor.org/rfc/rfc4305.txt"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/direct/P953","https://tools.ietf.org/rfc/rfc4305.txt"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/direct/P953","https://www.rfc-editor.org/pdfrfc/rfc4305.txt.pdf"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/direct/P953","https://tools.ietf.org/html/rfc4305"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/P1104","http://www.wikidata.org/entity/statement/Q47478381-17363413-CDA6-48E0-9142-703330638DAB"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/direct/P1104",9
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q47478381-2DA0B00D-3FB9-4EB2-8899-ABC4146A86C5"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.17487/RFC4305"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/direct/P356","10.17487/RFC4305"
"http://www.wikidata.org/entity/Q47478381","http://www.w3.org/2004/02/skos/core#altLabel","RFC4305"
"http://www.wikidata.org/entity/Q47478381","http://www.w3.org/2004/02/skos/core#altLabel","Cryptographic Algorithm Implementation Requirements for Encapsulating Security Payload (ESP) and Authentication Header (AH)"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q47478381-A8487582-0883-49DE-85B7-BDA5A3591EEE"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q47478381-C920A178-2150-496A-8181-C1322AF8D5D3"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q47326996"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q47463063"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/P892","http://www.wikidata.org/entity/statement/Q47478381-2DF57EF5-7C35-4CAF-B11E-71CE70144AF7"
"http://www.wikidata.org/entity/Q47478381","http://www.wikidata.org/prop/direct/P892","4305"
