"subject","predicate","object"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Children's_literature"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/description","literary genre"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/description","irodalmi műfaj"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/description","litterær sjanger"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/description","xénero literario"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/description","genre littéraire et secteur de l'édition"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/description","género literario"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/description","gênero literário"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/description","lapsille ja nuorille suunnattu kirjallisuuden laji"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/description","Literaturgenre"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/description","gênero da literatura"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2000/01/rdf-schema#label","päärnai- da nuõriǩeerjlažvuõtt"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2000/01/rdf-schema#label","literatura infantil y juvenil"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2000/01/rdf-schema#label","детская и подростковая литература"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2000/01/rdf-schema#label","literatură pentru copii și tineret"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2000/01/rdf-schema#label","儿童与青年文学"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2000/01/rdf-schema#label","საბავშვო და ახალგაზრდული ლიტერატურა"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2000/01/rdf-schema#label","Kinder- und Jugendliteratur"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2000/01/rdf-schema#label","barne- og ungdomslitteratur"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2000/01/rdf-schema#label","literatúra pre deti a mládež"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2000/01/rdf-schema#label","адабиёти кӯдак ва навҷавон"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2000/01/rdf-schema#label","børne- og ungdomslitteratur"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2000/01/rdf-schema#label","Kinder- und Jugendliteratur"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2000/01/rdf-schema#label","laste- ja noortekirjandus"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2000/01/rdf-schema#label","literatura infantil i juvenil"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2000/01/rdf-schema#label","libro par putełi"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2000/01/rdf-schema#label","otroška in mladinska književnost"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2000/01/rdf-schema#label","children's and youth literature"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2000/01/rdf-schema#label","mánáj- ja nuorajgirjálasjvuohta"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2000/01/rdf-schema#label","дитяча та підліткова література"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2000/01/rdf-schema#label","literatura dla dzieci i młodzieży"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2000/01/rdf-schema#label","Haur eta gazte literatura"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2000/01/rdf-schema#label","Kanner- a Jugendliteratur"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2000/01/rdf-schema#label","litríocht do pháistí"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2000/01/rdf-schema#label","Балдар адабияты"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2000/01/rdf-schema#label","jaunimo ir vaikų literatūra"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2000/01/rdf-schema#label","Kinda- unn Jungdliteratua"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2000/01/rdf-schema#label","wêjeya zarok û ciwanan"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2000/01/rdf-schema#label","littérature d'enfance et de jeunesse"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2000/01/rdf-schema#label","lasten- ja nuortenkirjallisuus"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2000/01/rdf-schema#label","literaturo por infanoj kaj junuloj"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2000/01/rdf-schema#label","дечја књижевност"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2000/01/rdf-schema#label","gyermek- és ifjúsági irodalom"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2000/01/rdf-schema#label","literatura infantojuvenil"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2000/01/rdf-schema#label","letteratura per bambini e ragazzi"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2000/01/rdf-schema#label","literatura pro děti a mládež"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2000/01/rdf-schema#label","literatura infantil e xuvenil"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2000/01/rdf-schema#label","letërsi e të rinjve dhe fëmijëve"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2000/01/rdf-schema#label","văn học thiếu nhi và thanh thiếu niên"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2000/01/rdf-schema#label","maanaj- jïh noerilitteratuvre"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2000/01/rdf-schema#label","ספרות ילדים ונוער"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2000/01/rdf-schema#label","книжевност за деца и млади"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2000/01/rdf-schema#label","літаратура для дзяцей і моладзі"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2000/01/rdf-schema#label","mánáid- ja nuoraidgirjjálašvuohta"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2000/01/rdf-schema#label","մանկա-պատանեկան գրականություն"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2000/01/rdf-schema#label","bērnu un jauniešu literatūra"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2000/01/rdf-schema#label","barn- och ungdomslitteratur"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2000/01/rdf-schema#label","párnái- já nuorâikirjálâšvuotâ"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2000/01/rdf-schema#label","kinder- en jeugdliteratuur"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2000/01/rdf-schema#label","Kinder- und Jugendliteratur"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2000/01/rdf-schema#label","兒童與青年文學"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2000/01/rdf-schema#label","literatura infantojuvenil"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2000/01/rdf-schema#label","дзіцячая і падлеткавая літаратура"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2000/01/rdf-schema#label","青少年文学"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#prefLabel","bērnu un jauniešu literatūra"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#prefLabel","дечја књижевност"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#prefLabel","päärnai- da nuõriǩeerjlažvuõtt"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#prefLabel","Балдар адабияты"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#prefLabel","Kinda- unn Jungdliteratua"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#prefLabel","litríocht do pháistí"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#prefLabel","兒童與青年文學"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#prefLabel","jaunimo ir vaikų literatūra"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#prefLabel","barn- och ungdomslitteratur"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#prefLabel","văn học thiếu nhi và thanh thiếu niên"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#prefLabel","детская и подростковая литература"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#prefLabel","literaturo por infanoj kaj junuloj"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#prefLabel","littérature d'enfance et de jeunesse"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#prefLabel","mánáj- ja nuorajgirjálasjvuohta"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#prefLabel","lasten- ja nuortenkirjallisuus"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#prefLabel","literatura infantojuvenil"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#prefLabel","儿童与青年文学"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#prefLabel","letteratura per bambini e ragazzi"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#prefLabel","საბავშვო და ახალგაზრდული ლიტერატურა"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#prefLabel","книжевност за деца и млади"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#prefLabel","barne- og ungdomslitteratur"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#prefLabel","literatura infantil e xuvenil"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#prefLabel","børne- og ungdomslitteratur"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#prefLabel","letërsi e të rinjve dhe fëmijëve"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#prefLabel","literatura pro děti a mládež"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#prefLabel","otroška in mladinska književnost"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#prefLabel","дзіцячая і падлеткавая літаратура"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#prefLabel","青少年文学"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#prefLabel","gyermek- és ifjúsági irodalom"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#prefLabel","maanaj- jïh noerilitteratuvre"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#prefLabel","адабиёти кӯдак ва навҷавон"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#prefLabel","Kinder- und Jugendliteratur"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#prefLabel","literatura infantil y juvenil"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#prefLabel","kinder- en jeugdliteratuur"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#prefLabel","literatura infantojuvenil"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#prefLabel","literatură pentru copii și tineret"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#prefLabel","children's and youth literature"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#prefLabel","մանկա-պատանեկան գրականություն"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#prefLabel","Kinder- und Jugendliteratur"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#prefLabel","literatúra pre deti a mládež"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#prefLabel","Kinder- und Jugendliteratur"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#prefLabel","дитяча та підліткова література"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#prefLabel","Haur eta gazte literatura"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#prefLabel","literatura infantil i juvenil"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#prefLabel","ספרות ילדים ונוער"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#prefLabel","Kanner- a Jugendliteratur"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#prefLabel","wêjeya zarok û ciwanan"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#prefLabel","mánáid- ja nuoraidgirjjálašvuohta"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#prefLabel","laste- ja noortekirjandus"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#prefLabel","libro par putełi"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#prefLabel","literatura dla dzieci i młodzieży"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#prefLabel","párnái- já nuorâikirjálâšvuotâ"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#prefLabel","літаратура для дзяцей і моладзі"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/name","საბავშვო და ახალგაზრდული ლიტერატურა"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/name","letërsi e të rinjve dhe fëmijëve"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/name","jaunimo ir vaikų literatūra"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/name","børne- og ungdomslitteratur"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/name","mánáid- ja nuoraidgirjjálašvuohta"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/name","literatura infantil y juvenil"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/name","Kinder- und Jugendliteratur"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/name","адабиёти кӯдак ва навҷавон"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/name","ספרות ילדים ונוער"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/name","literatura infantojuvenil"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/name","Kinder- und Jugendliteratur"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/name","children's and youth literature"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/name","kinder- en jeugdliteratuur"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/name","детская и подростковая литература"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/name","literatură pentru copii și tineret"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/name","laste- ja noortekirjandus"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/name","literatura infantil i juvenil"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/name","青少年文学"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/name","literatúra pre deti a mládež"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/name","մանկա-պատանեկան գրականություն"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/name","Балдар адабияты"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/name","Haur eta gazte literatura"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/name","літаратура для дзяцей і моладзі"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/name","văn học thiếu nhi và thanh thiếu niên"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/name","literatura dla dzieci i młodzieży"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/name","mánáj- ja nuorajgirjálasjvuohta"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/name","párnái- já nuorâikirjálâšvuotâ"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/name","兒童與青年文學"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/name","儿童与青年文学"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/name","libro par putełi"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/name","lasten- ja nuortenkirjallisuus"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/name","книжевност за деца и млади"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/name","litríocht do pháistí"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/name","literatura infantojuvenil"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/name","päärnai- da nuõriǩeerjlažvuõtt"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/name","Kanner- a Jugendliteratur"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/name","barn- och ungdomslitteratur"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/name","дзіцячая і падлеткавая літаратура"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/name","bērnu un jauniešu literatūra"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/name","literaturo por infanoj kaj junuloj"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/name","literatura infantil e xuvenil"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/name","gyermek- és ifjúsági irodalom"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/name","otroška in mladinska književnost"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/name","Kinda- unn Jungdliteratua"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/name","дечја књижевност"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/name","littérature d'enfance et de jeunesse"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/name","literatura pro děti a mládež"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/name","wêjeya zarok û ciwanan"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/name","дитяча та підліткова література"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/name","maanaj- jïh noerilitteratuvre"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/name","Kinder- und Jugendliteratur"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/name","letteratura per bambini e ragazzi"
"http://www.wikidata.org/entity/Q11163999","http://schema.org/name","barne- og ungdomslitteratur"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q11163999-a9e7efe4-4516-191f-cbe5-bb4acc260991"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/P2737","http://www.wikidata.org/entity/statement/Q11163999-253cd245-4bfb-5cff-ecef-80b210266bd5"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/direct/P2737","http://www.wikidata.org/entity/Q23766486"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/P2360","http://www.wikidata.org/entity/statement/Q11163999-a3ef2eff-4d00-bfca-eb6d-f32aace94f2e"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/P2360","http://www.wikidata.org/entity/statement/Q11163999-b45fdca8-4dea-d8ca-4a67-a573c0240416"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/P2360","http://www.wikidata.org/entity/statement/Q11163999-1c69d148-46aa-5f01-0a02-3ac685ca6557"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/direct/P2360","http://www.wikidata.org/entity/Q1492760"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/direct/P2360","http://www.wikidata.org/entity/Q17156455"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/direct/P2360","http://www.wikidata.org/entity/Q7569"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q11163999-32036a90-4890-e4f3-8d9c-254fef517e96"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q11163999-FF6EF10D-EDBF-4F49-B48C-37DF44E81B0E"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q11163999-fcb9ad8e-4a8d-396c-bd72-b8d03db6c5ff"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q11163999-cfe1ce4f-40b6-387a-7705-be50ea3949f0"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q11163999-90830b80-4736-2113-f132-9e47bbccede8"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q11163999-245abc6f-49d4-dc6c-7bda-8e8f108a592d"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q11163999-650BE9FD-C1C4-4A54-806C-92D947157152"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19219752"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q123382721"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q223393"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q627436"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q109551565"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11862829"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/direct/P691","ph138316"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q11163999-729e04b3-473e-7b97-1c28-e624b35db98a"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q223393"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q11163999-09853DA5-535A-49FE-A8BC-B8FB398FB0A4"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11h1p9c65r"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/direct/P2671","/g/11h1p9c65r"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q11163999-a8df48ff-4765-d249-a6f1-06d41e601184"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/direct/P1813","KJL"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/direct/P4342","barne-_og_ungdomslitteratur"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q11163999-f4d553cc-4808-1143-727e-a8c6df3c42f9"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/direct/P373","Children's literature"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#altLabel","nuorten- ja lastenkirjallisuus"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#altLabel","младинска и детска книжевност"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#altLabel","Livro infantojuvenil"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#altLabel","youth and children's literature"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#altLabel","LEJ"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#altLabel","maana- jïh noerelidteratuvre"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#altLabel","otroška in mladinska literatura"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#altLabel","mladinska in otroška literatura"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#altLabel","literature infanto-juvenil"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#altLabel","моладзевая і дзіцячая літаратура"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#altLabel","children's and youth books"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#altLabel","児童・青年文学"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#altLabel","youth and children's books"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#altLabel","laste- ja noorsookirjandus"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#altLabel","KJL"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#altLabel","literatura para niños y jóvenes"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#altLabel","mladinska in otroška književnost"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#altLabel","libro per l'infanzia"
"http://www.wikidata.org/entity/Q11163999","http://www.w3.org/2004/02/skos/core#altLabel","jauniešu un bērnu literatūra"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/P1051","http://www.wikidata.org/entity/statement/Q11163999-894EF644-3B01-4DF8-A925-CA1456CD2986"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/P1151","http://www.wikidata.org/entity/statement/Q11163999-95cae302-4095-4a33-5149-f3e91dea4fd8"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q11163999-6BC6DC95-9A0F-4FD3-A164-40556DFB6380"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q11163999-E4FDB15C-15F6-4343-A9B9-B63C83D1B831"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/P3095","http://www.wikidata.org/entity/statement/Q11163999-dcdc27ac-4ccd-bb35-f733-ba74f0bc888f"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/Q11163999-245081ff-a36c-41d0-89ad-26e085bff50f"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/P6058","http://www.wikidata.org/entity/statement/Q11163999-0B48971D-4645-4DE5-9EEE-3544A6B65BE0"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q11163999-9D8DFA07-C27F-42BE-BC21-8BF66B01BCCB"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/P8309","http://www.wikidata.org/entity/statement/Q11163999-e5af6561-4b65-dcc5-d3a3-a971bbce707c"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/P902","http://www.wikidata.org/entity/statement/Q11163999-2D56F7C3-4057-4EAA-96B1-9F35715A38C3"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q11163999-2F2BF831-53B3-42CA-88E6-1356AE53976B"
"http://www.wikidata.org/entity/Q11163999","http://www.wikidata.org/prop/P9223","http://www.wikidata.org/entity/statement/Q11163999-BC215843-C597-4FE5-A177-6E3016940053"
