"subject","predicate","object"
"http://www.wikidata.org/entity/Q85207022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q85207022","http://schema.org/description","वैज्ञानिक"
"http://www.wikidata.org/entity/Q85207022","http://schema.org/description","American biomedical engineer"
"http://www.wikidata.org/entity/Q85207022","http://schema.org/description","эрдэмтэн"
"http://www.wikidata.org/entity/Q85207022","http://schema.org/description","изилдөөчү"
"http://www.wikidata.org/entity/Q85207022","http://schema.org/description","연구원"
"http://www.wikidata.org/entity/Q85207022","http://schema.org/description","araştırmacı"
"http://www.wikidata.org/entity/Q85207022","http://schema.org/description","ikertzailea"
"http://www.wikidata.org/entity/Q85207022","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q85207022","http://schema.org/description","Amerikaans onderzoekster"
"http://www.wikidata.org/entity/Q85207022","http://schema.org/description","investigador"
"http://www.wikidata.org/entity/Q85207022","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q85207022","http://www.w3.org/2000/01/rdf-schema#label","Pinata Sessoms"
"http://www.wikidata.org/entity/Q85207022","http://www.w3.org/2000/01/rdf-schema#label","Pinata Sessoms"
"http://www.wikidata.org/entity/Q85207022","http://www.w3.org/2000/01/rdf-schema#label","Pinata Sessoms"
"http://www.wikidata.org/entity/Q85207022","http://www.w3.org/2000/01/rdf-schema#label","Pinata Sessoms"
"http://www.wikidata.org/entity/Q85207022","http://www.w3.org/2000/01/rdf-schema#label","Pinata Sessoms"
"http://www.wikidata.org/entity/Q85207022","http://www.w3.org/2004/02/skos/core#prefLabel","Pinata Sessoms"
"http://www.wikidata.org/entity/Q85207022","http://www.w3.org/2004/02/skos/core#prefLabel","Pinata Sessoms"
"http://www.wikidata.org/entity/Q85207022","http://www.w3.org/2004/02/skos/core#prefLabel","Pinata Sessoms"
"http://www.wikidata.org/entity/Q85207022","http://www.w3.org/2004/02/skos/core#prefLabel","Pinata Sessoms"
"http://www.wikidata.org/entity/Q85207022","http://www.w3.org/2004/02/skos/core#prefLabel","Pinata Sessoms"
"http://www.wikidata.org/entity/Q85207022","http://schema.org/name","Pinata Sessoms"
"http://www.wikidata.org/entity/Q85207022","http://schema.org/name","Pinata Sessoms"
"http://www.wikidata.org/entity/Q85207022","http://schema.org/name","Pinata Sessoms"
"http://www.wikidata.org/entity/Q85207022","http://schema.org/name","Pinata Sessoms"
"http://www.wikidata.org/entity/Q85207022","http://schema.org/name","Pinata Sessoms"
"http://www.wikidata.org/entity/Q85207022","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q85207022-5FF2B40E-55AD-4D65-9B2F-BD35D274E0A6"
"http://www.wikidata.org/entity/Q85207022","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q85207022","http://www.wikidata.org/prop/P1960","http://www.wikidata.org/entity/statement/Q85207022-6ddcf424-4bd4-de28-81bd-956dd292310f"
"http://www.wikidata.org/entity/Q85207022","http://www.wikidata.org/prop/direct/P1960","6-4k9bgAAAAJ"
"http://www.wikidata.org/entity/Q85207022","http://www.w3.org/2004/02/skos/core#altLabel","Pinata H. Sessoms"
"http://www.wikidata.org/entity/Q85207022","http://www.w3.org/2004/02/skos/core#altLabel","Pinata Hungspreugs Sessoms"
"http://www.wikidata.org/entity/Q85207022","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q85207022-D3777639-8286-411D-821E-DD9A5F50919F"
"http://www.wikidata.org/entity/Q85207022","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q85207022-ac88367d-46c8-3e8d-dd9c-909b09c3e303"
"http://www.wikidata.org/entity/Q85207022","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q85207022-58C2CE90-53D6-4FB5-B29C-848FC2CFD7F7"
"http://www.wikidata.org/entity/Q85207022","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q85207022-8aab7e87-4b97-9266-644a-c8efb2076030"
"http://www.wikidata.org/entity/Q85207022","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q85207022-A9B87757-FCFA-4DB3-A326-715511C39FB6"
"http://www.wikidata.org/entity/Q85207022","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q85207022-9ADB954D-1E85-4863-91E6-43DD60F76F7F"
"http://www.wikidata.org/entity/Q85207022","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q85207022-F4CDCB44-660F-45D9-80EB-B3E6D6A1A836"
"http://www.wikidata.org/entity/Q85207022","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q85207022-9f4588d1-45ac-c1cb-a767-fab197162fb1"
"http://www.wikidata.org/entity/Q85207022","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q85207022-1b817ae2-4370-dcc4-74ba-38b5d23579ec"
"http://www.wikidata.org/entity/Q85207022","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q85207022-fa2b8cb9-455b-776b-2a51-d751c2ad229d"
"http://www.wikidata.org/entity/Q85207022","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q85207022-626D743B-A0BA-490F-8989-25E075D5D829"
"http://www.wikidata.org/entity/Q85207022","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q85207022-4328A266-6AB9-443A-867C-1A0E609D7239"
"http://www.wikidata.org/entity/Q85207022","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q85207022-54AC0493-D335-4142-942F-0C5B717CEB0F"
"http://www.wikidata.org/entity/Q85207022","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q85207022-bb7fce4c-4317-418e-8cef-39b0d3510792"
"http://www.wikidata.org/entity/Q85207022","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q85207022-c497a08b-4b11-b2c0-5243-210cedf39c8b"
"http://www.wikidata.org/entity/Q85207022","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q19902880"
"http://www.wikidata.org/entity/Q85207022","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q85207022","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q5892639"
"http://www.wikidata.org/entity/Q85207022","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q100955816"
"http://www.wikidata.org/entity/Q85207022","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q502132"
"http://www.wikidata.org/entity/Q85207022","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q49110"
"http://www.wikidata.org/entity/Q85207022","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q913861"
"http://www.wikidata.org/entity/Q85207022","http://www.wikidata.org/prop/direct/P2002","p_sessoms"
"http://www.wikidata.org/entity/Q85207022","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q85207022","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q85207022","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q309350"
"http://www.wikidata.org/entity/Q85207022","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q168751"
"http://www.wikidata.org/entity/Q85207022","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q37151514"
"http://www.wikidata.org/entity/Q85207022","http://www.wikidata.org/prop/direct/P7859","np-sessoms,%20pinata%20hungspreugs/"
"http://www.wikidata.org/entity/Q85207022","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q85207022-802C7B98-3614-43EB-BFCB-A38E3E64D7C5"
"http://www.wikidata.org/entity/Q85207022","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0002-6960-0659"
"http://www.wikidata.org/entity/Q85207022","http://www.wikidata.org/prop/direct/P496","0000-0002-6960-0659"
