"subject","predicate","object"
"http://www.wikidata.org/entity/Q57409617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q57409617","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q57409617","http://schema.org/description","im Mai 2017 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q57409617","http://schema.org/description","scholarly article by Eric J. Fielding et al published 3 May 2017 in Seismological Research Letters"
"http://www.wikidata.org/entity/Q57409617","http://schema.org/description","наукова стаття, опублікована в травні 2017"
"http://www.wikidata.org/entity/Q57409617","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q57409617-BB017D51-3632-49FF-9C18-9BF9047D05A3"
"http://www.wikidata.org/entity/Q57409617","http://www.wikidata.org/prop/direct/P577",2017-05-03T00:00:00Z
"http://www.wikidata.org/entity/Q57409617","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q57409617-36CEC761-FD28-495C-94DD-679C334AB816"
"http://www.wikidata.org/entity/Q57409617","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q57409617-61B636F7-AD26-441E-8A30-A91764D46FA2"
"http://www.wikidata.org/entity/Q57409617","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q57409617-5F66003E-F230-4698-A3ED-2C6A8790ECEC"
"http://www.wikidata.org/entity/Q57409617","http://www.wikidata.org/prop/direct/P2093","Sergey V. Samsonov"
"http://www.wikidata.org/entity/Q57409617","http://www.wikidata.org/prop/direct/P2093","Simran S. Sangha"
"http://www.wikidata.org/entity/Q57409617","http://www.wikidata.org/prop/direct/P2093","David P. S. Bekaert"
"http://www.wikidata.org/entity/Q57409617","http://www.w3.org/2000/01/rdf-schema#label","Surface Deformation of North‐Central Oklahoma Related to the 2016Mw 5.8 Pawnee Earthquake from SAR Interferometry Time Series"
"http://www.wikidata.org/entity/Q57409617","http://www.w3.org/2000/01/rdf-schema#label","Surface Deformation of North‐Central Oklahoma Related to the 2016Mw 5.8 Pawnee Earthquake from SAR Interferometry Time Series"
"http://www.wikidata.org/entity/Q57409617","http://www.w3.org/2004/02/skos/core#prefLabel","Surface Deformation of North‐Central Oklahoma Related to the 2016Mw 5.8 Pawnee Earthquake from SAR Interferometry Time Series"
"http://www.wikidata.org/entity/Q57409617","http://www.w3.org/2004/02/skos/core#prefLabel","Surface Deformation of North‐Central Oklahoma Related to the 2016Mw 5.8 Pawnee Earthquake from SAR Interferometry Time Series"
"http://www.wikidata.org/entity/Q57409617","http://schema.org/name","Surface Deformation of North‐Central Oklahoma Related to the 2016Mw 5.8 Pawnee Earthquake from SAR Interferometry Time Series"
"http://www.wikidata.org/entity/Q57409617","http://schema.org/name","Surface Deformation of North‐Central Oklahoma Related to the 2016Mw 5.8 Pawnee Earthquake from SAR Interferometry Time Series"
"http://www.wikidata.org/entity/Q57409617","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q57409617-FCA32081-9D06-4392-A06C-DF004CDEC90F"
"http://www.wikidata.org/entity/Q57409617","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q57409617-3F3BB902-EF32-499B-8996-284476593158"
"http://www.wikidata.org/entity/Q57409617","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q56692123"
"http://www.wikidata.org/entity/Q57409617","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q57408347"
"http://www.wikidata.org/entity/Q57409617","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q57409617-4D2249FA-2FAF-446A-B1D4-C449653BB541"
"http://www.wikidata.org/entity/Q57409617","http://www.wikidata.org/prop/direct/P1476","Surface Deformation of North‐Central Oklahoma Related to the 2016Mw 5.8 Pawnee Earthquake from SAR Interferometry Time Series"
"http://www.wikidata.org/entity/Q57409617","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q57409617-4C490A60-DD93-41F9-A4CF-FF5CB389900B"
"http://www.wikidata.org/entity/Q57409617","http://www.wikidata.org/prop/direct/P304","971-982"
"http://www.wikidata.org/entity/Q57409617","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q57409617-42F48CAA-C623-4017-98AD-F5B29224680C"
"http://www.wikidata.org/entity/Q57409617","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q57409617","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q57409617-BADAD40F-B00B-45CF-9CB4-760C4B686890"
"http://www.wikidata.org/entity/Q57409617","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q57409617-08523154-7011-4C37-8391-558D181824A6"
"http://www.wikidata.org/entity/Q57409617","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q7944"
"http://www.wikidata.org/entity/Q57409617","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q1649"
"http://www.wikidata.org/entity/Q57409617","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q57409617-F82F8C0F-699C-4B9D-A455-A9ACBCBE5BE7"
"http://www.wikidata.org/entity/Q57409617","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q15764553"
"http://www.wikidata.org/entity/Q57409617","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q57409617-53967591-F336-45C1-A23F-D96186909DD7"
"http://www.wikidata.org/entity/Q57409617","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q57409617-06232920-FF02-45E1-820C-0C80B36B2008"
"http://www.wikidata.org/entity/Q57409617","http://www.wikidata.org/prop/direct/P433","4"
"http://www.wikidata.org/entity/Q57409617","http://www.wikidata.org/prop/direct/P478","88"
"http://www.wikidata.org/entity/Q57409617","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q57409617-5F5B7357-3750-4502-B0B9-9B3C1B703BB1"
"http://www.wikidata.org/entity/Q57409617","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1785/0220170010"
"http://www.wikidata.org/entity/Q57409617","http://www.wikidata.org/prop/direct/P356","10.1785/0220170010"
