"subject","predicate","object"
"http://www.wikidata.org/entity/Q947019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q947019","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q947019-85db369e-4dd4-78e5-157b-5a4b473ae3c6"
"http://www.wikidata.org/entity/Q947019","http://www.wikidata.org/prop/direct/P577",1674-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q947019","http://www.w3.org/2000/01/rdf-schema#label","Instrucción de música sobre la guitarra española"
"http://www.wikidata.org/entity/Q947019","http://www.w3.org/2000/01/rdf-schema#label","Instrucciòn de Mùsica sobre la Guitarra Española"
"http://www.wikidata.org/entity/Q947019","http://www.w3.org/2000/01/rdf-schema#label","Instrucción de música sobre la guitarra española"
"http://www.wikidata.org/entity/Q947019","http://www.w3.org/2004/02/skos/core#prefLabel","Instrucción de música sobre la guitarra española"
"http://www.wikidata.org/entity/Q947019","http://www.w3.org/2004/02/skos/core#prefLabel","Instrucción de música sobre la guitarra española"
"http://www.wikidata.org/entity/Q947019","http://www.w3.org/2004/02/skos/core#prefLabel","Instrucciòn de Mùsica sobre la Guitarra Española"
"http://www.wikidata.org/entity/Q947019","http://schema.org/name","Instrucción de música sobre la guitarra española"
"http://www.wikidata.org/entity/Q947019","http://schema.org/name","Instrucción de música sobre la guitarra española"
"http://www.wikidata.org/entity/Q947019","http://schema.org/name","Instrucciòn de Mùsica sobre la Guitarra Española"
"http://www.wikidata.org/entity/Q947019","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q947019-75b188ec-49b6-c662-72cd-e770ce3290a1"
"http://www.wikidata.org/entity/Q947019","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q440048"
"http://www.wikidata.org/entity/Q947019","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q947019-d61cf157-4517-79aa-9f07-dc597eddcb11"
"http://www.wikidata.org/entity/Q947019","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q386724"
"http://www.wikidata.org/entity/Q947019","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q947019-A881215D-CA92-421D-9958-04A03DEE7037"
"http://www.wikidata.org/entity/Q947019","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/Q947019","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q947019-F70459E7-1786-4CE2-951D-4E89F4A6B7B2"
"http://www.wikidata.org/entity/Q947019","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121rprjy"
"http://www.wikidata.org/entity/Q947019","http://www.wikidata.org/prop/direct/P2671","/g/121rprjy"
"http://www.wikidata.org/entity/Q947019","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q947019-3C8546AE-DAE7-4D36-BB26-F8C0FC91479C"
"http://www.wikidata.org/entity/Q947019","http://www.wikidata.org/prop/direct/P373","Instrucciòn de Mùsica sobre la Guitarra Española"
"http://www.wikidata.org/entity/Q947019","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q947019-9D39C7B6-DE45-4321-9B98-141E864F302B"
"http://www.wikidata.org/entity/Q947019","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q947019-89F7FE39-B48B-4F73-8CCA-3FC787509BB8"
"http://www.wikidata.org/entity/Q947019","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
