"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","ngôn ngữ gốc của tác phẩm"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","ᱡᱟᱦᱟᱸ ᱯᱟᱹᱨᱥᱤ ᱨᱮ ᱯᱷᱤᱞᱢ ᱟᱨᱵᱟᱝ ᱮᱱᱮᱡ ᱠᱟᱹᱢᱤ ᱮᱛᱚᱦᱚᱵ ᱛᱮ ᱵᱮᱱᱟᱣ ᱞᱮᱱᱟ"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","мова оригіналу"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","زبان اصلی"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","اللغه الاصليه للفلم او المسلسل"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","oriģinālvaloda"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","забони аслӣ"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","limba originală"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","Әҫәр яҙылған тел"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","film və ya teleşounun orijinal dili"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","Нукура тили"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","影視作品原始語言"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","영상물의 원어"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","кино эсвэл телевизийн шоуны эх хэл"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","alkuperäiskieli"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","কর্মের মূল ভাষা"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","yezh orin ar film pe an abadenn skinwell"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","影视作品原始语言"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","bahasa asal filem atau rancangan televisyen"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","чыгыш теле"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","زمانی سەرەکی"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","език в оригинал"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","ភាសាដើមនៃភាពយន្ត ឬកម្មវិធីទូរទស្សន៍"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","èdè àkólò tii iṣé yìí"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","મૂળ ભાષા"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","jezik izvirnika"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","ရုပ်ရှင် သို့မဟုတ် တီဗီရှိုး၏ မူရင်းဘာသာစကား"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","ภาษาของงานต้นฉบับ"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","zimanê orjînal"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","שפת מקור של תוכנית טלוויזיה או סרט"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","影视作品原始语言"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","لوغة لأصلية ديال لفيلم ولا لبرنامج تلفازي"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","изворен јазик"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","iaith wreiddiol"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","אריגינעלע שפראך"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","lingua origginali"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","originalspråk"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","álgogiella"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","मूळ भाषा"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","фильмнің немесе телешоудың түпнұсқа тілі"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","فلم جاں پروگرم دی پہلی بولی"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","bunteanga"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","llingua orixinal de la obra"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","gjuha origjinale e veprës"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","jatorrizko hizkuntza"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","забони аслӣ"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","izvorni jezik"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","мова арыгінала фільма ці тэлешоу"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","ორიგინალური ენა"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","సినిమా లేదా టీవీ షో మూల భాష"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","oreeginal leid"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","աշխատանքի բնօրինակ լեզուն"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","оригиналан меттанаш"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","اصل زبان"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","langue originelle du film ou de l'émission de télévision"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","изворни језик дела"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","lingua originale dell'opera"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","ମୂଳ ଭାଷା"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","ulimi lwangempela lwefilimu noma uhlelo lwe-TV"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","język oryginalny"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","original language of film anaa TV show"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","ພາສາຂອງງານຕົ້ນສບັບ"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","د فلم یا تلویزیون اصلي ژبه"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","orihinal na wika ng pelikula o palabas sa TV"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","影视作品原始语言"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","bahasa asli (film atau acara televisi)"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","língua original do filme ou do programa de televisão"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","originali darbo kalba"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","łéngua orizenałe"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","Originalsprooch"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","idioma de la película o programa de televisión"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","özgün dili"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","Mmalite asụsụ ihe ngosi"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","بهاس اصل فيلم اتاو رنچڠن تيليۏيشن"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","pun amanu ning obra"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","影視作品原始語言"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","originala lingvo"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","اصلی زوون"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","изворни језик"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","idioma original"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","lingua original"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","чыгыш теле"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","upprunamál"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","فِلمہِ ہٕنٛز اصٕل زَبان"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","pôvodný jazyk"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","orizjinele taal"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","originalni jezik"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","jazyk originálu"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","Originalspraak"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","izvorni jezik filma ili televizijske emisije"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","映画またはテレビ番組の原語"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","idioma do filme ou programa de TV"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","اللغة الأصلية للفيلم أو المسلسل"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","original language of film or TV show"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","影視作品原始語言"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","originalsprog"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","ಚಲನಚಿತ್ರೊ ಇಜ್ಜಾಂಡ ದೂರದರ್ಶನ ಕಜ್ಜೊಡು ಬರ್ಪುನ ಸುರತ ಭಾಷೆ."
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","Originalsprache"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","മൂലഭാഷ"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","影視作品原始語言"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","idioma original"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","film vagy televíziós műsor eredeti nyelve"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","चलचित्र वा टिभी कार्यक्रमको मौलिक भाषा"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","originalspråk"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","bali tuuli dini zaŋ niŋ kpɛrigu"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","影視作品原始語言"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","мова арыгіналу"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","original language of film or TV show"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","lingua orixinal"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","a̱tsak a̱lyem fim ku shei TV huni"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","Sproch vom Film oder Fernsehsändig"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","lengua origginale 'e ll'opera"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","originalni jezik"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","Teny nanoratana"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","மூல மொழி"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","originaalkeel"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","film yoki teleko'rsatuvning  original tili"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","original language of performance work"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","影视作品原始语言"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","bahaso asli"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","lingua originalis"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","taal van film of televisieprogramma"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","toki tan pi sitelen tawa"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","oorspronklike taal"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","lenga originala"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","originalspråk"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","язык оригинала фильма или телешоу"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","मूल भाषा"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","idioma original"
"http://www.wikidata.org/prop/direct/P364","http://www.openlinksw.com/schemas/virtrdf#label","πρωτότυπη γλώσσα ταινίας ή τηλεοπτικής εκπομπής"
