"subject","predicate","object"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marburg_virus"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/description","вірус, який спричинює гарячку Марбург"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/description","specie di virus della famiglia Filoviridae"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/description","נגיף המחולל את קדחת מרבורג הדימומית"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/description","espécie do gênero Marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/description","virus endémique dans plusieurs pays d'Afrique appartenant à la famille des Filoviridae"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/description","virus que causa una severa febre hemorràgica viral en humans"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/description","virus som orsakar blödarfeber"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/description","species of filamentous virus responsible of hemorrhagic fever"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/description","soort uit het geslacht Marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/description","Virus"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/description","فيروس شديد الخطورة ، قابل للانتقال والعدوى من شخص لآخر ، وهو شكل من أشكال الحمّى النزفية الفيروسية"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/description","Art der Gattung Marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/description","フィロウイルス科のウイルス。マールブルグ出血熱の原因"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/description","вид вирусов"
"http://www.wikidata.org/entity/Q6755280","http://www.wikidata.org/prop/P557","http://www.wikidata.org/entity/statement/Q6755280-2F73F83E-2793-416C-84DB-2A85FD0256A1"
"http://www.wikidata.org/entity/Q6755280","http://www.wikidata.org/prop/direct/P557","7835"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2000/01/rdf-schema#label","فيروس ماربورغ"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2000/01/rdf-schema#label","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2000/01/rdf-schema#label","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2000/01/rdf-schema#label","Vírus de Marburg"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2000/01/rdf-schema#label","Virus Marburg"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2000/01/rdf-schema#label","マールブルグウイルス"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2000/01/rdf-schema#label","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2000/01/rdf-schema#label","Вірус Марбург"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2000/01/rdf-schema#label","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2000/01/rdf-schema#label","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2000/01/rdf-schema#label","Марбург вирус"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2000/01/rdf-schema#label","Вирус Марбург"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2000/01/rdf-schema#label","Virusul Marburg"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2000/01/rdf-schema#label","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2000/01/rdf-schema#label","Marburgfirus"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2000/01/rdf-schema#label","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2000/01/rdf-schema#label","Marburg virusi"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2000/01/rdf-schema#label","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2000/01/rdf-schema#label","Marburg"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2000/01/rdf-schema#label","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2000/01/rdf-schema#label","ماربورق ویروسو"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2000/01/rdf-schema#label","virus de Marburg"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2000/01/rdf-schema#label","נגיף מרבורג"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2000/01/rdf-schema#label","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2000/01/rdf-schema#label","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2000/01/rdf-schema#label","Marburg-virus"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2000/01/rdf-schema#label","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2000/01/rdf-schema#label","Virus Marburg"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2000/01/rdf-schema#label","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2000/01/rdf-schema#label","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2000/01/rdf-schema#label","마르부르크 바이러스"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2000/01/rdf-schema#label","Virus Marburg"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2000/01/rdf-schema#label","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2000/01/rdf-schema#label","Marburg birus"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2000/01/rdf-schema#label","馬爾堡病毒"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2000/01/rdf-schema#label","Virus Marburg"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2000/01/rdf-schema#label","Marburg-Virus"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2000/01/rdf-schema#label","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2000/01/rdf-schema#label","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2000/01/rdf-schema#label","Wirus Marburg"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2000/01/rdf-schema#label","Marburg-vírus"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2000/01/rdf-schema#label","मारबर्ग वाइरस"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2000/01/rdf-schema#label","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2000/01/rdf-schema#label","Virus Marburg"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2000/01/rdf-schema#label","ویروس ماربورگ"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2000/01/rdf-schema#label","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2000/01/rdf-schema#label","Marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2000/01/rdf-schema#label","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#prefLabel","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#prefLabel","ماربورق ویروسو"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#prefLabel","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#prefLabel","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#prefLabel","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#prefLabel","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#prefLabel","馬爾堡病毒"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#prefLabel","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#prefLabel","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#prefLabel","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#prefLabel","Virus Marburg"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#prefLabel","Marburgfirus"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#prefLabel","Marburg virusi"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#prefLabel","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#prefLabel","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#prefLabel","マールブルグウイルス"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#prefLabel","Virus Marburg"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#prefLabel","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#prefLabel","Virus Marburg"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#prefLabel","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#prefLabel","Вірус Марбург"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#prefLabel","Wirus Marburg"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#prefLabel","Вирус Марбург"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#prefLabel","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#prefLabel","Marburg-virus"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#prefLabel","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#prefLabel","Марбург вирус"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#prefLabel","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#prefLabel","Marburg birus"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#prefLabel","Virus Marburg"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#prefLabel","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#prefLabel","Vírus de Marburg"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#prefLabel","मारबर्ग वाइरस"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#prefLabel","마르부르크 바이러스"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#prefLabel","נגיף מרבורג"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#prefLabel","Marburg-Virus"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#prefLabel","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#prefLabel","Marburg"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#prefLabel","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#prefLabel","Virus Marburg"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#prefLabel","فيروس ماربورغ"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#prefLabel","ویروس ماربورگ"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#prefLabel","virus de Marburg"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#prefLabel","Virusul Marburg"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#prefLabel","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#prefLabel","Marburg-vírus"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#prefLabel","Marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#prefLabel","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/name","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/name","Вірус Марбург"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/name","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/name","Virus Marburg"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/name","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/name","Marburg-Virus"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/name","Marburg"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/name","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/name","Wirus Marburg"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/name","ویروس ماربورگ"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/name","マールブルグウイルス"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/name","Virus Marburg"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/name","נגיף מרבורג"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/name","मारबर्ग वाइरस"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/name","ماربورق ویروسو"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/name","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/name","Virus Marburg"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/name","Marburg-vírus"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/name","Vírus de Marburg"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/name","마르부르크 바이러스"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/name","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/name","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/name","Marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/name","virus de Marburg"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/name","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/name","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/name","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/name","Марбург вирус"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/name","Virus Marburg"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/name","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/name","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/name","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/name","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/name","馬爾堡病毒"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/name","Marburgfirus"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/name","Virus Marburg"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/name","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/name","Marburg virusi"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/name","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/name","Virusul Marburg"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/name","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/name","Marburg birus"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/name","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/name","Marburg-virus"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/name","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/name","فيروس ماربورغ"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/name","Вирус Марбург"
"http://www.wikidata.org/entity/Q6755280","http://schema.org/name","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q6755280-CB5B4C8C-3D81-41DD-8160-9B99D347E5F3"
"http://www.wikidata.org/entity/Q6755280","http://www.wikidata.org/prop/direct/P646","/m/07y4x5v"
"http://www.wikidata.org/entity/Q6755280","http://www.wikidata.org/prop/P1542","http://www.wikidata.org/entity/statement/Q6755280-3F4119B5-A566-4DFF-A797-43C4AE1A8D52"
"http://www.wikidata.org/entity/Q6755280","http://www.wikidata.org/prop/direct/P1542","http://www.wikidata.org/entity/Q167264"
"http://www.wikidata.org/entity/Q6755280","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q6755280-618F306E-0F90-4189-BE9B-5699482EF0BE"
"http://www.wikidata.org/entity/Q6755280","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q6755280-21CC11DF-1589-48FB-9607-D8E422149D8C"
"http://www.wikidata.org/entity/Q6755280","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Marburg%20virus.jpg"
"http://www.wikidata.org/entity/Q6755280","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q16521"
"http://www.wikidata.org/entity/Q6755280","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q6755280-310806CF-7E74-4F81-B417-129DD285C872"
"http://www.wikidata.org/entity/Q6755280","http://www.wikidata.org/prop/direct/P1417","science/Marburg-virus"
"http://www.wikidata.org/entity/Q6755280","http://www.wikidata.org/prop/P652","http://www.wikidata.org/entity/statement/Q6755280-B1E90081-7172-4B93-A512-630A0204DE06"
"http://www.wikidata.org/entity/Q6755280","http://www.wikidata.org/prop/direct/P652","UJP06Q687J"
"http://www.wikidata.org/entity/Q6755280","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q6755280-73BA4ECE-B9E6-48B7-83E0-2F26916C0461"
"http://www.wikidata.org/entity/Q6755280","http://www.wikidata.org/prop/direct/P1813","M. marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q6755280-1554e6cd-415a-7544-244e-9704b71919eb"
"http://www.wikidata.org/entity/Q6755280","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q3869"
"http://www.wikidata.org/entity/Q6755280","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q6755280-16025FBA-BA7F-4D70-BEB6-D3B907A02F65"
"http://www.wikidata.org/entity/Q6755280","http://www.wikidata.org/prop/direct/P373","Marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#altLabel","Marburg Marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#altLabel","Marburg virus"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#altLabel","Marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#altLabel","Virus Marburg"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#altLabel","Марбурзький вірус"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#altLabel","virus Marburg"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#altLabel","Lake Victoria marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#altLabel","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#altLabel","MARV"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#altLabel","Marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://www.w3.org/2004/02/skos/core#altLabel","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q6755280-311D18AF-A122-48F9-99C2-72C907C923B8"
"http://www.wikidata.org/entity/Q6755280","http://www.wikidata.org/prop/P105","http://www.wikidata.org/entity/statement/Q6755280-b1d83f1c-4bd5-b92e-e049-1a051234f35d"
"http://www.wikidata.org/entity/Q6755280","http://www.wikidata.org/prop/P10585","http://www.wikidata.org/entity/statement/Q6755280-4FAB0857-281E-40E0-9D72-DF53792FC662"
"http://www.wikidata.org/entity/Q6755280","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q6755280-7dcced5a-4a79-be7f-03ff-83989dbdec53"
"http://www.wikidata.org/entity/Q6755280","http://www.wikidata.org/prop/P225","http://www.wikidata.org/entity/statement/Q6755280-b5bd7b31-41ba-b79f-4aeb-48b9ee8701bb"
"http://www.wikidata.org/entity/Q6755280","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q6755280-99077CAB-32B3-414F-9C0D-E17332BED33D"
"http://www.wikidata.org/entity/Q6755280","http://www.wikidata.org/prop/P685","http://www.wikidata.org/entity/statement/Q6755280-CBD1DC7E-98F4-48FC-836C-A11D836B810A"
"http://www.wikidata.org/entity/Q6755280","http://www.wikidata.org/prop/P830","http://www.wikidata.org/entity/statement/Q6755280-83670986-def3-4ed0-b248-b32d2a91ca99"
"http://www.wikidata.org/entity/Q6755280","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q6755280-EC80269A-0C0E-430F-9883-930E152618B1"
"http://www.wikidata.org/entity/Q6755280","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q6755280-0F7BCA48-E8B0-4661-A5CF-A7857ABA495F"
"http://www.wikidata.org/entity/Q6755280","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q6755280-11825E4F-63E4-4828-97A5-EA03BE0542C7"
"http://www.wikidata.org/entity/Q6755280","http://www.wikidata.org/prop/direct-normalized/P685","http://purl.uniprot.org/taxonomy/11269"
"http://www.wikidata.org/entity/Q6755280","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/MarburgVirus"
"http://www.wikidata.org/entity/Q6755280","http://www.wikidata.org/prop/direct/P10283","C2910190370"
"http://www.wikidata.org/entity/Q6755280","http://www.wikidata.org/prop/direct/P105","http://www.wikidata.org/entity/Q7432"
"http://www.wikidata.org/entity/Q6755280","http://www.wikidata.org/prop/direct/P10585","3Y2MZ"
"http://www.wikidata.org/entity/Q6755280","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q15728844"
"http://www.wikidata.org/entity/Q6755280","http://www.wikidata.org/prop/direct/P225","Marburg marburgvirus"
"http://www.wikidata.org/entity/Q6755280","http://www.wikidata.org/prop/direct/P3219","fievre-et-virus-marburg"
"http://www.wikidata.org/entity/Q6755280","http://www.wikidata.org/prop/direct/P685","11269"
"http://www.wikidata.org/entity/Q6755280","http://www.wikidata.org/prop/direct/P830","741149"
"http://www.wikidata.org/entity/Q6755280","http://www.wikidata.org/prop/direct/P8408","MarburgVirus"
"http://www.wikidata.org/entity/Q6755280","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q55309365"
"http://www.wikidata.org/entity/Q6755280","http://www.wikidata.org/prop/direct/P935","Marburg virus"
"http://www.wikidata.org/entity/Q6755280","http://www.wikidata.org/prop/P11143","http://www.wikidata.org/entity/statement/Q6755280-8D4D88B5-8CCF-4120-B659-5B0285336445"
"http://www.wikidata.org/entity/Q6755280","http://www.wikidata.org/prop/direct/P11143","Marburg virus"
"http://www.wikidata.org/entity/Q6755280","http://www.wikidata.org/prop/P4628","http://www.wikidata.org/entity/statement/Q6755280-67A6C92C-2AC4-4864-95FD-C33D039B17FB"
"http://www.wikidata.org/entity/Q6755280","http://www.wikidata.org/prop/direct/P4628","http://www.wikidata.org/entity/Q9285327"
