"subject","predicate","object"
"http://www.wikidata.org/entity/P2917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P2917","http://schema.org/description","Identificador de un edificio o estructura destacados en la ciudad de Madrid en la base de datos del Colegio Oficial de Arquitectos de Madrid (COAM)"
"http://www.wikidata.org/entity/P2917","http://schema.org/description","ідентифікатор для будівлі або споруди міста Мадрида в базі даних Офіційної асоціації архітекторів Мадрида (французькою: Colegio Oficial de Arquitectos de Madrid, COAM)"
"http://www.wikidata.org/entity/P2917","http://schema.org/description","Objektnummer für ein Haus oder Objekt in Madrid in der Datenbank der Official Architects' Association of Madrid (COAM)"
"http://www.wikidata.org/entity/P2917","http://schema.org/description","ідэнтыфікатар збудаваньня Мадрыду ў базе зьвестак Афіцыйнай асацыяцыі архітэктараў Мадрыду (АААМ)"
"http://www.wikidata.org/entity/P2917","http://schema.org/description","identifier of a building or structure of the city of Madrid in the Official Architects' Association of Madrid (COAM) database"
"http://www.wikidata.org/entity/P2917","http://schema.org/description","identifiant pour un bâtiment ou une structure de la ville de Madrid dans la base de données du Collège officiel des architectes de Madrid (COAM)"
"http://www.wikidata.org/entity/P2917","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2917-af960fc4-4add-bf34-b58c-bcb72a95e708"
"http://www.wikidata.org/entity/P2917","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P4488"
"http://www.wikidata.org/entity/P2917","http://www.w3.org/2000/01/rdf-schema#label","identificador COAM d'immoble"
"http://www.wikidata.org/entity/P2917","http://www.w3.org/2000/01/rdf-schema#label","Objektnummer der COAM"
"http://www.wikidata.org/entity/P2917","http://www.w3.org/2000/01/rdf-schema#label","identificador COAM inmueble"
"http://www.wikidata.org/entity/P2917","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар збудаваньня АААМ"
"http://www.wikidata.org/entity/P2917","http://www.w3.org/2000/01/rdf-schema#label","COAM-azonosító"
"http://www.wikidata.org/entity/P2917","http://www.w3.org/2000/01/rdf-schema#label","COAM-identificatiecode"
"http://www.wikidata.org/entity/P2917","http://www.w3.org/2000/01/rdf-schema#label","COAM structure ID"
"http://www.wikidata.org/entity/P2917","http://www.w3.org/2000/01/rdf-schema#label","COAM structure ID"
"http://www.wikidata.org/entity/P2917","http://www.w3.org/2000/01/rdf-schema#label","معرف بنية في جمعية المهندسين الرسمية في مدريد"
"http://www.wikidata.org/entity/P2917","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор споруди COAM"
"http://www.wikidata.org/entity/P2917","http://www.w3.org/2000/01/rdf-schema#label","identifiant Colegio Oficial de Arquitectos de Madrid d'un bâtiment"
"http://www.wikidata.org/entity/P2917","http://www.w3.org/2000/01/rdf-schema#label","identyfikator COAM"
"http://www.wikidata.org/entity/P2917","http://www.w3.org/2000/01/rdf-schema#label","COAM-назнака"
"http://www.wikidata.org/entity/P2917","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор споруди COAM"
"http://www.wikidata.org/entity/P2917","http://www.w3.org/2004/02/skos/core#prefLabel","COAM-identificatiecode"
"http://www.wikidata.org/entity/P2917","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар збудаваньня АААМ"
"http://www.wikidata.org/entity/P2917","http://www.w3.org/2004/02/skos/core#prefLabel","COAM structure ID"
"http://www.wikidata.org/entity/P2917","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant Colegio Oficial de Arquitectos de Madrid d'un bâtiment"
"http://www.wikidata.org/entity/P2917","http://www.w3.org/2004/02/skos/core#prefLabel","COAM structure ID"
"http://www.wikidata.org/entity/P2917","http://www.w3.org/2004/02/skos/core#prefLabel","identyfikator COAM"
"http://www.wikidata.org/entity/P2917","http://www.w3.org/2004/02/skos/core#prefLabel","معرف بنية في جمعية المهندسين الرسمية في مدريد"
"http://www.wikidata.org/entity/P2917","http://www.w3.org/2004/02/skos/core#prefLabel","identificador COAM d'immoble"
"http://www.wikidata.org/entity/P2917","http://www.w3.org/2004/02/skos/core#prefLabel","Objektnummer der COAM"
"http://www.wikidata.org/entity/P2917","http://www.w3.org/2004/02/skos/core#prefLabel","COAM-назнака"
"http://www.wikidata.org/entity/P2917","http://www.w3.org/2004/02/skos/core#prefLabel","identificador COAM inmueble"
"http://www.wikidata.org/entity/P2917","http://www.w3.org/2004/02/skos/core#prefLabel","COAM-azonosító"
"http://www.wikidata.org/entity/P2917","http://schema.org/name","COAM-назнака"
"http://www.wikidata.org/entity/P2917","http://schema.org/name","identyfikator COAM"
"http://www.wikidata.org/entity/P2917","http://schema.org/name","identifiant Colegio Oficial de Arquitectos de Madrid d'un bâtiment"
"http://www.wikidata.org/entity/P2917","http://schema.org/name","COAM-azonosító"
"http://www.wikidata.org/entity/P2917","http://schema.org/name","COAM-identificatiecode"
"http://www.wikidata.org/entity/P2917","http://schema.org/name","ідэнтыфікатар збудаваньня АААМ"
"http://www.wikidata.org/entity/P2917","http://schema.org/name","Objektnummer der COAM"
"http://www.wikidata.org/entity/P2917","http://schema.org/name","identificador COAM d'immoble"
"http://www.wikidata.org/entity/P2917","http://schema.org/name","COAM structure ID"
"http://www.wikidata.org/entity/P2917","http://schema.org/name","identificador COAM inmueble"
"http://www.wikidata.org/entity/P2917","http://schema.org/name","ідентифікатор споруди COAM"
"http://www.wikidata.org/entity/P2917","http://schema.org/name","COAM structure ID"
"http://www.wikidata.org/entity/P2917","http://schema.org/name","معرف بنية في جمعية المهندسين الرسمية في مدريد"
"http://www.wikidata.org/entity/P2917","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P2917"
"http://www.wikidata.org/entity/P2917","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P2917"
"http://www.wikidata.org/entity/P2917","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P2917"
"http://www.wikidata.org/entity/P2917","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P2917"
"http://www.wikidata.org/entity/P2917","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P2917"
"http://www.wikidata.org/entity/P2917","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P2917"
"http://www.wikidata.org/entity/P2917","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2917-3687bcb5-49e7-0712-8bc1-9c5d509a39cf"
"http://www.wikidata.org/entity/P2917","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2917-7bc3d2a5-4d76-7129-4879-e22e75449c8b"
"http://www.wikidata.org/entity/P2917","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2917-63ec10aa-48d4-a970-0afb-e871b69637be"
"http://www.wikidata.org/entity/P2917","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2917-b6d311d2-409f-62dd-6802-8732e126e266"
"http://www.wikidata.org/entity/P2917","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2917-dc6dc314-4ac0-d121-c763-ef7ce5f8157c"
"http://www.wikidata.org/entity/P2917","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q849711"
"http://www.wikidata.org/entity/P2917","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q1364394"
"http://www.wikidata.org/entity/P2917","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q6974501"
"http://www.wikidata.org/entity/P2917","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q2919969"
"http://www.wikidata.org/entity/P2917","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q7691967"
"http://www.wikidata.org/entity/P2917","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P2917-55429c0e-4b74-d19b-410b-d66176588a0a"
"http://www.wikidata.org/entity/P2917","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P2917-57f7c6d5-4e74-2137-67f6-f822233822c9"
"http://www.wikidata.org/entity/P2917","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q28916621"
"http://www.wikidata.org/entity/P2917","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q43831109"
"http://www.wikidata.org/entity/P2917","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P2917-10ca1a9e-4db8-c256-48f9-38d6fd622a27"
"http://www.wikidata.org/entity/P2917","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/P2917","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P2917"
"http://www.wikidata.org/entity/P2917","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P2917"
"http://www.wikidata.org/entity/P2917","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P2917"
"http://www.wikidata.org/entity/P2917","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P2917"
"http://www.wikidata.org/entity/P2917","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P2917"
"http://www.wikidata.org/entity/P2917","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P2917"
"http://www.wikidata.org/entity/P2917","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P2917"
"http://www.wikidata.org/entity/P2917","http://www.w3.org/2004/02/skos/core#altLabel","identifiant COAM d'un bâtiment"
"http://www.wikidata.org/entity/P2917","http://www.w3.org/2004/02/skos/core#altLabel","COAM ID"
"http://www.wikidata.org/entity/P2917","http://www.w3.org/2004/02/skos/core#altLabel","COAM inmueble"
"http://www.wikidata.org/entity/P2917","http://www.w3.org/2004/02/skos/core#altLabel","COAM inm"
"http://www.wikidata.org/entity/P2917","http://www.w3.org/2004/02/skos/core#altLabel","جمعية المهندسين الرسمية في مدريد"
"http://www.wikidata.org/entity/P2917","http://www.w3.org/2004/02/skos/core#altLabel","ідэнтыфікатар збудаваньня COAM"
"http://www.wikidata.org/entity/P2917","http://www.w3.org/2004/02/skos/core#altLabel","COAM building ID"
"http://www.wikidata.org/entity/P2917","http://www.w3.org/2004/02/skos/core#altLabel","بنية في جمعية المهندسين الرسمية في مدريد"
"http://www.wikidata.org/entity/P2917","http://www.w3.org/2004/02/skos/core#altLabel","COAM inm ID"
"http://www.wikidata.org/entity/P2917","http://www.w3.org/2004/02/skos/core#altLabel","COAM edificio"
"http://www.wikidata.org/entity/P2917","http://www.w3.org/2004/02/skos/core#altLabel","Official Architects' Association of Madrid structure ID"
"http://www.wikidata.org/entity/P2917","http://www.wikidata.org/prop/P2667","http://www.wikidata.org/entity/statement/P2917-85702251-43cd-da19-763b-c7c28a58a419"
"http://www.wikidata.org/entity/P2917","http://www.wikidata.org/prop/direct/P2667","http://www.wikidata.org/entity/Q24481357"
"http://www.wikidata.org/entity/P2917","http://www.wikidata.org/prop/P2378","http://www.wikidata.org/entity/statement/P2917-E3182352-08D3-416E-9A38-B761FF8D129F"
"http://www.wikidata.org/entity/P2917","http://www.wikidata.org/prop/direct/P2378","http://www.wikidata.org/entity/Q5777096"
"http://www.wikidata.org/entity/P2917","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P2917-dfc01a4d-43d8-53ff-4902-c9da3cd23301"
"http://www.wikidata.org/entity/P2917","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P2917-0f9f5a9b-4d81-e0c7-7d04-90e337611b7a"
"http://www.wikidata.org/entity/P2917","http://www.wikidata.org/prop/direct/P1630","https://guia-arquitectura-madrid.coam.org/#inm.$1"
"http://www.wikidata.org/entity/P2917","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2917-C44FD0F0-6B61-4593-80F4-0AD03DE99CF9"
"http://www.wikidata.org/entity/P2917","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2917-9b3072e6-49df-f4c5-a650-d3c8d410db89"
"http://www.wikidata.org/entity/P2917","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2917-B058E805-6DF4-449B-B0FB-E4237D428A3D"
"http://www.wikidata.org/entity/P2917","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2917-893767D5-EEA0-459D-952C-940933316045"
"http://www.wikidata.org/entity/P2917","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2917-7749AA55-6581-41F2-88F7-498EC1AD3614"
"http://www.wikidata.org/entity/P2917","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2917-5C78D0D6-1416-43D7-9B6A-F37D3642407A"
"http://www.wikidata.org/entity/P2917","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2917-50141EFD-CAFA-4D56-A3D7-785573A385F4"
"http://www.wikidata.org/entity/P2917","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P2917-19824575-4097-44bd-0652-df1185922f80"
"http://www.wikidata.org/entity/P2917","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P2917-F392DEA6-6D4B-4C9B-8CF6-85844D335703"
"http://www.wikidata.org/entity/P2917","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P2917","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P2917","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P2917","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P2917","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P2917","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P2917","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P2917","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q56216449"
"http://www.wikidata.org/entity/P2917","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/COAM_database_ID"
"http://www.wikidata.org/entity/P2917","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
