"subject","predicate","object"
"http://www.wikidata.org/entity/Q108723531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q108723531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P1412"
"http://www.wikidata.org/entity/Q108723531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P106"
"http://www.wikidata.org/entity/Q108723531","http://schema.org/description","Stalinův starší bratr"
"http://www.wikidata.org/entity/Q108723531","http://schema.org/description","older brother of Joseph Stalin"
"http://www.wikidata.org/entity/Q108723531","http://schema.org/description","brat Józefa Stalina"
"http://www.wikidata.org/entity/Q108723531","http://schema.org/description","умерший в детстве брат Иосифа Сталина"
"http://www.wikidata.org/entity/Q108723531","http://schema.org/description","(1876-1877)"
"http://www.wikidata.org/entity/Q108723531","http://schema.org/description","frère aîné de Joseph Staline"
"http://www.wikidata.org/entity/Q108723531","http://schema.org/description","Josef Stalins Bruder"
"http://www.wikidata.org/entity/Q108723531","http://schema.org/description","hermano de Iósif Stalin"
"http://www.wikidata.org/entity/Q108723531","http://www.w3.org/2000/01/rdf-schema#label","Георгий Джугашвили"
"http://www.wikidata.org/entity/Q108723531","http://www.w3.org/2000/01/rdf-schema#label","Giorgi Jughashvili"
"http://www.wikidata.org/entity/Q108723531","http://www.w3.org/2000/01/rdf-schema#label","Giorgi Jughashvili"
"http://www.wikidata.org/entity/Q108723531","http://www.w3.org/2000/01/rdf-schema#label","Georgij Dsjugasjvili"
"http://www.wikidata.org/entity/Q108723531","http://www.w3.org/2000/01/rdf-schema#label","Gieorgij Dżugaszwili"
"http://www.wikidata.org/entity/Q108723531","http://www.w3.org/2000/01/rdf-schema#label","Giorgi Jughashvili"
"http://www.wikidata.org/entity/Q108723531","http://www.w3.org/2000/01/rdf-schema#label","Giorgi Wissarionowitsch Dschughaschwili"
"http://www.wikidata.org/entity/Q108723531","http://www.w3.org/2000/01/rdf-schema#label","Guiorgui Djougachvili"
"http://www.wikidata.org/entity/Q108723531","http://www.w3.org/2000/01/rdf-schema#label","Giorgi Visarionovich Dzhugashvili"
"http://www.wikidata.org/entity/Q108723531","http://www.w3.org/2000/01/rdf-schema#label","Giorgi Jugašvili"
"http://www.wikidata.org/entity/Q108723531","http://www.w3.org/2000/01/rdf-schema#label","Giorgi Jughashvili"
"http://www.wikidata.org/entity/Q108723531","http://www.w3.org/2004/02/skos/core#prefLabel","Giorgi Jughashvili"
"http://www.wikidata.org/entity/Q108723531","http://www.w3.org/2004/02/skos/core#prefLabel","Gieorgij Dżugaszwili"
"http://www.wikidata.org/entity/Q108723531","http://www.w3.org/2004/02/skos/core#prefLabel","Георгий Джугашвили"
"http://www.wikidata.org/entity/Q108723531","http://www.w3.org/2004/02/skos/core#prefLabel","Giorgi Jughashvili"
"http://www.wikidata.org/entity/Q108723531","http://www.w3.org/2004/02/skos/core#prefLabel","Georgij Dsjugasjvili"
"http://www.wikidata.org/entity/Q108723531","http://www.w3.org/2004/02/skos/core#prefLabel","Guiorgui Djougachvili"
"http://www.wikidata.org/entity/Q108723531","http://www.w3.org/2004/02/skos/core#prefLabel","Giorgi Jugašvili"
"http://www.wikidata.org/entity/Q108723531","http://www.w3.org/2004/02/skos/core#prefLabel","Giorgi Wissarionowitsch Dschughaschwili"
"http://www.wikidata.org/entity/Q108723531","http://www.w3.org/2004/02/skos/core#prefLabel","Giorgi Visarionovich Dzhugashvili"
"http://www.wikidata.org/entity/Q108723531","http://www.w3.org/2004/02/skos/core#prefLabel","Giorgi Jughashvili"
"http://www.wikidata.org/entity/Q108723531","http://www.w3.org/2004/02/skos/core#prefLabel","Giorgi Jughashvili"
"http://www.wikidata.org/entity/Q108723531","http://schema.org/name","Георгий Джугашвили"
"http://www.wikidata.org/entity/Q108723531","http://schema.org/name","Giorgi Jughashvili"
"http://www.wikidata.org/entity/Q108723531","http://schema.org/name","Gieorgij Dżugaszwili"
"http://www.wikidata.org/entity/Q108723531","http://schema.org/name","Giorgi Wissarionowitsch Dschughaschwili"
"http://www.wikidata.org/entity/Q108723531","http://schema.org/name","Guiorgui Djougachvili"
"http://www.wikidata.org/entity/Q108723531","http://schema.org/name","Giorgi Jughashvili"
"http://www.wikidata.org/entity/Q108723531","http://schema.org/name","Giorgi Visarionovich Dzhugashvili"
"http://www.wikidata.org/entity/Q108723531","http://schema.org/name","Giorgi Jugašvili"
"http://www.wikidata.org/entity/Q108723531","http://schema.org/name","Giorgi Jughashvili"
"http://www.wikidata.org/entity/Q108723531","http://schema.org/name","Georgij Dsjugasjvili"
"http://www.wikidata.org/entity/Q108723531","http://schema.org/name","Giorgi Jughashvili"
"http://www.wikidata.org/entity/Q108723531","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q108723531-f4bbba12-4d9d-d6f2-7155-7994a5cc29ef"
"http://www.wikidata.org/entity/Q108723531","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q108723531-27ae5f81-407d-2609-b028-c65e5862e9a2"
"http://www.wikidata.org/entity/Q108723531","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q17534804"
"http://www.wikidata.org/entity/Q108723531","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q31044372"
"http://www.wikidata.org/entity/Q108723531","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q108723531-059267fe-4fae-81c0-a8bd-665a64d984d1"
"http://www.wikidata.org/entity/Q108723531","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q108723531","http://www.w3.org/2004/02/skos/core#altLabel","Giorgi Dschughaschwili"
"http://www.wikidata.org/entity/Q108723531","http://www.w3.org/2004/02/skos/core#altLabel","Giorgi Vissarionovich Jughashvili"
"http://www.wikidata.org/entity/Q108723531","http://www.w3.org/2004/02/skos/core#altLabel","Giorgi Dzhugashvili"
"http://www.wikidata.org/entity/Q108723531","http://www.w3.org/2004/02/skos/core#altLabel","Guiorgui Vissarionovitch Djougachvili"
"http://www.wikidata.org/entity/Q108723531","http://www.w3.org/2004/02/skos/core#altLabel","Георгий Виссарионович Джугашвили"
"http://www.wikidata.org/entity/Q108723531","http://www.w3.org/2004/02/skos/core#altLabel","Гиорги Джугашвили"
"http://www.wikidata.org/entity/Q108723531","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q108723531-0ec2e037-4da1-abc4-e92e-1e71bc562189"
"http://www.wikidata.org/entity/Q108723531","http://www.wikidata.org/prop/P1185","http://www.wikidata.org/entity/statement/Q108723531-abe740d4-4af7-2193-b90a-e52000808219"
"http://www.wikidata.org/entity/Q108723531","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q108723531-3bac58e5-47de-3972-a3f9-1e5eed81a844"
"http://www.wikidata.org/entity/Q108723531","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q108723531-4fe7b09e-4d93-30cb-87bd-99bac50194e0"
"http://www.wikidata.org/entity/Q108723531","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q108723531-b8d60e68-4345-bdd4-7bff-9a37a6c60b73"
"http://www.wikidata.org/entity/Q108723531","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q108723531-b7a86d3a-4339-f212-2b19-b1859cd8fba1"
"http://www.wikidata.org/entity/Q108723531","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q108723531-556c42af-4f60-9392-00cc-78441eed2c86"
"http://www.wikidata.org/entity/Q108723531","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q108723531-27cae9bd-4c01-c676-2934-dd0fa48f8f8d"
"http://www.wikidata.org/entity/Q108723531","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q108723531-7bf74daa-4367-7ef8-9626-9d2dab6a4d60"
"http://www.wikidata.org/entity/Q108723531","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q108723531-85208ab8-40c3-2cf5-950d-41a50d922b2b"
"http://www.wikidata.org/entity/Q108723531","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q108723531-e45b3da7-4a2a-0552-ca21-40bff5150b18"
"http://www.wikidata.org/entity/Q108723531","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q108723531-f6c9c441-4d70-f4b7-452f-48e7e4dfdf54"
"http://www.wikidata.org/entity/Q108723531","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q108723531-540aa31f-482c-5af5-955c-e72189fdc956"
"http://www.wikidata.org/entity/Q108723531","http://www.wikidata.org/prop/direct/P1185","823870"
"http://www.wikidata.org/entity/Q108723531","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q108723531","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q717406"
"http://www.wikidata.org/entity/Q108723531","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q241535"
"http://www.wikidata.org/entity/Q108723531","http://www.wikidata.org/prop/direct/P2600","6000000005808250003"
"http://www.wikidata.org/entity/Q108723531","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q855"
"http://www.wikidata.org/entity/Q108723531","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q108723194"
"http://www.wikidata.org/entity/Q108723531","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q22344319"
"http://www.wikidata.org/entity/Q108723531","http://www.wikidata.org/prop/direct/P569",1876-12-24T00:00:00Z
"http://www.wikidata.org/entity/Q108723531","http://www.wikidata.org/prop/direct/P570",1877-06-19T00:00:00Z
"http://www.wikidata.org/entity/Q108723531","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q40199570"
