"subject","predicate","object"
"http://www.wikidata.org/entity/Q4637821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4637821","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/42nd_Street_station_(IRT_Third_Avenue_Line)"
"http://www.wikidata.org/entity/Q4637821","http://schema.org/description","gară din Statele Unite ale Americii"
"http://www.wikidata.org/entity/Q4637821","http://schema.org/description","залізнична станція в США"
"http://www.wikidata.org/entity/Q4637821","http://schema.org/description","New York IRT Third Avenue Line station (closed 1955)"
"http://www.wikidata.org/entity/Q4637821","http://schema.org/description","محطة قطار في الولايات المتحدة الأمريكية"
"http://www.wikidata.org/entity/Q4637821","http://schema.org/description","spoorwegstation in de Verenigde Staten"
"http://www.wikidata.org/entity/Q4637821","http://schema.org/description","Bahnhof in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q4637821","http://schema.org/description","stasiun kereta api di Amerika Serikat"
"http://www.wikidata.org/entity/Q4637821","http://schema.org/description","station de métro"
"http://www.wikidata.org/entity/Q4637821","http://www.w3.org/2000/01/rdf-schema#label","42ème Rue"
"http://www.wikidata.org/entity/Q4637821","http://www.w3.org/2000/01/rdf-schema#label","42nd Street"
"http://www.wikidata.org/entity/Q4637821","http://www.w3.org/2004/02/skos/core#prefLabel","42nd Street"
"http://www.wikidata.org/entity/Q4637821","http://www.w3.org/2004/02/skos/core#prefLabel","42ème Rue"
"http://www.wikidata.org/entity/Q4637821","http://schema.org/name","42ème Rue"
"http://www.wikidata.org/entity/Q4637821","http://schema.org/name","42nd Street"
"http://www.wikidata.org/entity/Q4637821","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4637821-00260E9B-038E-451D-857C-5BCF78DA7982"
"http://www.wikidata.org/entity/Q4637821","http://www.wikidata.org/prop/direct/P646","/m/05b_ts5"
"http://www.wikidata.org/entity/Q4637821","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q4637821-A13C121B-9249-4F6E-92B6-409883DA3D88"
"http://www.wikidata.org/entity/Q4637821","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4637821-C97D1007-35CE-4FEB-8072-7211782D3BB8"
"http://www.wikidata.org/entity/Q4637821","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q4637821-B69C7A3B-E12F-4FC7-BAAC-AD435A70C660"
"http://www.wikidata.org/entity/Q4637821","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Elevated%20R.R.%2042nd%20Street%20branch.%20New%20York%20City%2C%20from%20Robert%20N.%20Dennis%20collection%20of%20stereoscopic%20views%20%28cropped%29.png"
"http://www.wikidata.org/entity/Q4637821","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q928830"
"http://www.wikidata.org/entity/Q4637821","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q2523955"
"http://www.wikidata.org/entity/Q4637821","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q4637821-4D66FF39-737E-41F2-91A3-0CC40070A655"
"http://www.wikidata.org/entity/Q4637821","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q4637821","http://www.wikidata.org/prop/P3999","http://www.wikidata.org/entity/statement/Q4637821-432a9376-4f22-ab05-b59a-c6ac81162ce2"
"http://www.wikidata.org/entity/Q4637821","http://www.wikidata.org/prop/direct/P3999",1955-05-12T00:00:00Z
"http://www.wikidata.org/entity/Q4637821","http://www.wikidata.org/prop/P16","http://www.wikidata.org/entity/statement/Q4637821-32DEFCC1-7D08-46AA-B75C-FF0761A56C96"
"http://www.wikidata.org/entity/Q4637821","http://www.wikidata.org/prop/P5817","http://www.wikidata.org/entity/statement/Q4637821-00190EE1-2411-4874-9512-4E8CF3EA6015"
"http://www.wikidata.org/entity/Q4637821","http://www.wikidata.org/prop/P81","http://www.wikidata.org/entity/statement/Q4637821-BA0011F7-3187-4845-A23B-85ACD727A20D"
"http://www.wikidata.org/entity/Q4637821","http://www.wikidata.org/prop/direct/P16","http://www.wikidata.org/entity/Q7733"
"http://www.wikidata.org/entity/Q4637821","http://www.wikidata.org/prop/direct/P5817","http://www.wikidata.org/entity/Q11639308"
"http://www.wikidata.org/entity/Q4637821","http://www.wikidata.org/prop/direct/P81","http://www.wikidata.org/entity/Q19952439"
"http://www.wikidata.org/entity/Q4637821","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q4637821-9E3142D8-E905-4DCA-98DE-797674135F35"
"http://www.wikidata.org/entity/Q4637821","http://www.wikidata.org/prop/P1619","http://www.wikidata.org/entity/statement/Q4637821-a98ca7f1-4b7c-3647-f439-1cbef61b3413"
"http://www.wikidata.org/entity/Q4637821","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q4637821-3F129B68-50A1-4ADB-8E22-336E90747A1A"
"http://www.wikidata.org/entity/Q4637821","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q11299"
"http://www.wikidata.org/entity/Q4637821","http://www.wikidata.org/prop/direct/P1619",1878-08-26T00:00:00Z
"http://www.wikidata.org/entity/Q4637821","http://www.wikidata.org/prop/direct/P625","POINT(-73.9744 40.7508)"
