"subject","predicate","object"
"http://www.wikidata.org/entity/P12090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P12090","http://schema.org/description","имя, используемое для идентификации группы людей, а не для их самоопределения"
"http://www.wikidata.org/entity/P12090","http://schema.org/description","name used to identify a group of humans as opposed to their self-determination"
"http://www.wikidata.org/entity/P12090","http://schema.org/description","bir grup insanı tanımlamak için, kendilerini tanımlamak için koydukları ada karşı diğerleri tarafından konulan ad"
"http://www.wikidata.org/entity/P12090","http://schema.org/description","jméno, pod kterým je skupina lidí označována okolím"
"http://www.wikidata.org/entity/P12090","http://schema.org/description","aanduiding van een groep mensen die door een andere groep mensen aan hen gegeven is"
"http://www.wikidata.org/entity/P12090","http://schema.org/description","vom selbstgewählten Namen abweichende Bezeichnung einer Gruppe Menschen durch eine andere"
"http://www.wikidata.org/entity/P12090","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P12090-1ec7d7e1-4f04-9d2a-480a-517316b9e278"
"http://www.wikidata.org/entity/P12090","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P12090-bf6af9eb-42f1-ede8-d344-7e737872ea17"
"http://www.wikidata.org/entity/P12090","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P2561"
"http://www.wikidata.org/entity/P12090","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1559"
"http://www.wikidata.org/entity/P12090","http://www.w3.org/2000/01/rdf-schema#label","nom no autoidentificat"
"http://www.wikidata.org/entity/P12090","http://www.w3.org/2000/01/rdf-schema#label","nesamoidentifikacijsko ime"
"http://www.wikidata.org/entity/P12090","http://www.w3.org/2000/01/rdf-schema#label","несамодадено име"
"http://www.wikidata.org/entity/P12090","http://www.w3.org/2000/01/rdf-schema#label","non-self-identified name"
"http://www.wikidata.org/entity/P12090","http://www.w3.org/2000/01/rdf-schema#label","nome non autoidentificado"
"http://www.wikidata.org/entity/P12090","http://www.w3.org/2000/01/rdf-schema#label","nicht selbstgewählter Name"
"http://www.wikidata.org/entity/P12090","http://www.w3.org/2000/01/rdf-schema#label","несамоидентифицированное имя"
"http://www.wikidata.org/entity/P12090","http://www.w3.org/2000/01/rdf-schema#label","öz belirlenmemiş ad"
"http://www.wikidata.org/entity/P12090","http://www.w3.org/2000/01/rdf-schema#label","niet-zelfbenoemde naam"
"http://www.wikidata.org/entity/P12090","http://www.w3.org/2000/01/rdf-schema#label","exonymum"
"http://www.wikidata.org/entity/P12090","http://www.w3.org/2004/02/skos/core#prefLabel","öz belirlenmemiş ad"
"http://www.wikidata.org/entity/P12090","http://www.w3.org/2004/02/skos/core#prefLabel","несамодадено име"
"http://www.wikidata.org/entity/P12090","http://www.w3.org/2004/02/skos/core#prefLabel","non-self-identified name"
"http://www.wikidata.org/entity/P12090","http://www.w3.org/2004/02/skos/core#prefLabel","nome non autoidentificado"
"http://www.wikidata.org/entity/P12090","http://www.w3.org/2004/02/skos/core#prefLabel","nicht selbstgewählter Name"
"http://www.wikidata.org/entity/P12090","http://www.w3.org/2004/02/skos/core#prefLabel","niet-zelfbenoemde naam"
"http://www.wikidata.org/entity/P12090","http://www.w3.org/2004/02/skos/core#prefLabel","exonymum"
"http://www.wikidata.org/entity/P12090","http://www.w3.org/2004/02/skos/core#prefLabel","несамоидентифицированное имя"
"http://www.wikidata.org/entity/P12090","http://www.w3.org/2004/02/skos/core#prefLabel","nom no autoidentificat"
"http://www.wikidata.org/entity/P12090","http://www.w3.org/2004/02/skos/core#prefLabel","nesamoidentifikacijsko ime"
"http://www.wikidata.org/entity/P12090","http://schema.org/name","nom no autoidentificat"
"http://www.wikidata.org/entity/P12090","http://schema.org/name","exonymum"
"http://www.wikidata.org/entity/P12090","http://schema.org/name","öz belirlenmemiş ad"
"http://www.wikidata.org/entity/P12090","http://schema.org/name","niet-zelfbenoemde naam"
"http://www.wikidata.org/entity/P12090","http://schema.org/name","non-self-identified name"
"http://www.wikidata.org/entity/P12090","http://schema.org/name","nesamoidentifikacijsko ime"
"http://www.wikidata.org/entity/P12090","http://schema.org/name","nome non autoidentificado"
"http://www.wikidata.org/entity/P12090","http://schema.org/name","несамоидентифицированное имя"
"http://www.wikidata.org/entity/P12090","http://schema.org/name","несамодадено име"
"http://www.wikidata.org/entity/P12090","http://schema.org/name","nicht selbstgewählter Name"
"http://www.wikidata.org/entity/P12090","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P12090"
"http://www.wikidata.org/entity/P12090","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P12090"
"http://www.wikidata.org/entity/P12090","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P12090"
"http://www.wikidata.org/entity/P12090","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P12090"
"http://www.wikidata.org/entity/P12090","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P12090"
"http://www.wikidata.org/entity/P12090","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P12090-40a6bd4a-4b9a-78c0-4716-24aa4bf70745"
"http://www.wikidata.org/entity/P12090","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P12090-5b39d1dd-40fd-7fb9-55ae-f2121b8fd50b"
"http://www.wikidata.org/entity/P12090","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P12090-3bd3bd77-42eb-77e9-537a-a4c79db98619"
"http://www.wikidata.org/entity/P12090","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q172365"
"http://www.wikidata.org/entity/P12090","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q48199"
"http://www.wikidata.org/entity/P12090","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q45315"
"http://www.wikidata.org/entity/P12090","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P12090-ccc54d99-4d78-ff82-88d5-444c083a7d9e"
"http://www.wikidata.org/entity/P12090","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P12090-b1b13081-4391-329b-7873-7eabf184d45b"
"http://www.wikidata.org/entity/P12090","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18608871"
"http://www.wikidata.org/entity/P12090","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q121928698"
"http://www.wikidata.org/entity/P12090","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P12090"
"http://www.wikidata.org/entity/P12090","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P12090"
"http://www.wikidata.org/entity/P12090","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P12090"
"http://www.wikidata.org/entity/P12090","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P12090"
"http://www.wikidata.org/entity/P12090","http://www.w3.org/2004/02/skos/core#altLabel","external name"
"http://www.wikidata.org/entity/P12090","http://www.w3.org/2004/02/skos/core#altLabel","eksonim"
"http://www.wikidata.org/entity/P12090","http://www.w3.org/2004/02/skos/core#altLabel","eksonim"
"http://www.wikidata.org/entity/P12090","http://www.w3.org/2004/02/skos/core#altLabel","exonym"
"http://www.wikidata.org/entity/P12090","http://www.w3.org/2004/02/skos/core#altLabel","внешнее имя"
"http://www.wikidata.org/entity/P12090","http://www.w3.org/2004/02/skos/core#altLabel","экзоним"
"http://www.wikidata.org/entity/P12090","http://www.w3.org/2004/02/skos/core#altLabel","exonym"
"http://www.wikidata.org/entity/P12090","http://www.w3.org/2004/02/skos/core#altLabel","Exonym"
"http://www.wikidata.org/entity/P12090","http://www.w3.org/2004/02/skos/core#altLabel","exoniem"
"http://www.wikidata.org/entity/P12090","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P12090-d515a1c3-4414-4fd0-4694-8d0d865fd0de"
"http://www.wikidata.org/entity/P12090","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P12090-53cc61cb-4fac-18e9-e720-c322f7dc7f2d"
"http://www.wikidata.org/entity/P12090","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P12090-9cad6759-46c5-b4e9-618e-9d2e9dc7a6f0"
"http://www.wikidata.org/entity/P12090","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P12090-aa04e5a5-4155-e06f-9658-c4eb711dbebb"
"http://www.wikidata.org/entity/P12090","http://www.wikidata.org/prop/P8882","http://www.wikidata.org/entity/statement/P12090-fed514e2-4c05-4006-ec0c-7c7412a5e6ad"
"http://www.wikidata.org/entity/P12090","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P12090","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P12090","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P12090","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/non-self-identified_name"
"http://www.wikidata.org/entity/P12090","http://www.wikidata.org/prop/direct/P8882","http://www.wikidata.org/entity/P12089"
"http://www.wikidata.org/entity/P12090","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#Monolingualtext"
