"subject","predicate","object"
"http://www.wikidata.org/entity/Q22096724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q22096724","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1921_Texas_Longhorns_football_team"
"http://www.wikidata.org/entity/Q22096724","http://schema.org/description","sportseizoen"
"http://www.wikidata.org/entity/Q22096724","http://schema.org/description","American college football team season"
"http://www.wikidata.org/entity/Q22096724","http://schema.org/description","Mannschaftssaison im American College Football"
"http://www.wikidata.org/entity/Q22096724","http://schema.org/description","сезон університетської команди з американського футболу"
"http://www.wikidata.org/entity/Q22096724","http://www.w3.org/2000/01/rdf-schema#label","1921 Texas Longhorns football team"
"http://www.wikidata.org/entity/Q22096724","http://www.w3.org/2004/02/skos/core#prefLabel","1921 Texas Longhorns football team"
"http://www.wikidata.org/entity/Q22096724","http://schema.org/name","1921 Texas Longhorns football team"
"http://www.wikidata.org/entity/Q22096724","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q22096724-6BDD401E-29E1-451E-ABFC-63698149A33B"
"http://www.wikidata.org/entity/Q22096724","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q41323"
"http://www.wikidata.org/entity/Q22096724","http://www.wikidata.org/prop/P585","http://www.wikidata.org/entity/statement/Q22096724-F14A671C-60F7-4BF9-8991-832CE72B85F5"
"http://www.wikidata.org/entity/Q22096724","http://www.wikidata.org/prop/direct/P585",1921-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q22096724","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q22096724-7ACA14C9-FFB6-46A2-ABB4-B5001F2C9662"
"http://www.wikidata.org/entity/Q22096724","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q26895936"
"http://www.wikidata.org/entity/Q22096724","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q22096724-4ED2B73B-B507-4A23-AAC2-0FF29D0021E6"
"http://www.wikidata.org/entity/Q22096724","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q22096724","http://www.wikidata.org/prop/P115","http://www.wikidata.org/entity/statement/Q22096724-8BF2E8B9-2972-46B5-8119-0E426BD08C35"
"http://www.wikidata.org/entity/Q22096724","http://www.wikidata.org/prop/P286","http://www.wikidata.org/entity/statement/Q22096724-6FCAED80-453B-4A8B-BBCE-4CBE4A1C0F8B"
"http://www.wikidata.org/entity/Q22096724","http://www.wikidata.org/prop/direct/P115","http://www.wikidata.org/entity/Q5127221"
"http://www.wikidata.org/entity/Q22096724","http://www.wikidata.org/prop/direct/P286","http://www.wikidata.org/entity/Q4894837"
"http://www.wikidata.org/entity/Q22096724","http://www.wikidata.org/prop/P5138","http://www.wikidata.org/entity/statement/Q22096724-6BE58290-CFB6-4BD3-80B8-EF4A9E18097C"
"http://www.wikidata.org/entity/Q22096724","http://www.wikidata.org/prop/direct/P5138","http://www.wikidata.org/entity/Q7707821"
