"subject","predicate","object"
"http://www.wikidata.org/entity/Q21567401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21567401","http://schema.org/description","district de Götene, Suède"
"http://www.wikidata.org/entity/Q21567401","http://schema.org/description","district in Götene Municipality, Sweden"
"http://www.wikidata.org/entity/Q21567401","http://schema.org/description","Distrikt in Götene, Schweden"
"http://www.wikidata.org/entity/Q21567401","http://schema.org/description","distrikt i Götene kommun"
"http://www.wikidata.org/entity/Q21567401","http://schema.org/description","district in Götene, Zweden"
"http://www.wikidata.org/entity/Q21567401","http://www.w3.org/2000/01/rdf-schema#label","Kestad"
"http://www.wikidata.org/entity/Q21567401","http://www.w3.org/2000/01/rdf-schema#label","Kestads distrikt"
"http://www.wikidata.org/entity/Q21567401","http://www.w3.org/2000/01/rdf-schema#label","Kestads distrikt"
"http://www.wikidata.org/entity/Q21567401","http://www.w3.org/2000/01/rdf-schema#label","Kestads distrikt"
"http://www.wikidata.org/entity/Q21567401","http://www.w3.org/2000/01/rdf-schema#label","Kestads distrikt"
"http://www.wikidata.org/entity/Q21567401","http://www.w3.org/2000/01/rdf-schema#label","Kestad Distrikt"
"http://www.wikidata.org/entity/Q21567401","http://www.w3.org/2004/02/skos/core#prefLabel","Kestads distrikt"
"http://www.wikidata.org/entity/Q21567401","http://www.w3.org/2004/02/skos/core#prefLabel","Kestads distrikt"
"http://www.wikidata.org/entity/Q21567401","http://www.w3.org/2004/02/skos/core#prefLabel","Kestad Distrikt"
"http://www.wikidata.org/entity/Q21567401","http://www.w3.org/2004/02/skos/core#prefLabel","Kestad"
"http://www.wikidata.org/entity/Q21567401","http://www.w3.org/2004/02/skos/core#prefLabel","Kestads distrikt"
"http://www.wikidata.org/entity/Q21567401","http://www.w3.org/2004/02/skos/core#prefLabel","Kestads distrikt"
"http://www.wikidata.org/entity/Q21567401","http://schema.org/name","Kestad"
"http://www.wikidata.org/entity/Q21567401","http://schema.org/name","Kestads distrikt"
"http://www.wikidata.org/entity/Q21567401","http://schema.org/name","Kestads distrikt"
"http://www.wikidata.org/entity/Q21567401","http://schema.org/name","Kestads distrikt"
"http://www.wikidata.org/entity/Q21567401","http://schema.org/name","Kestads distrikt"
"http://www.wikidata.org/entity/Q21567401","http://schema.org/name","Kestad Distrikt"
"http://www.wikidata.org/entity/Q21567401","http://www.wikidata.org/prop/P6192","http://www.wikidata.org/entity/statement/Q21567401-34776587-8BD2-4ABF-8D0E-DBA50B57B0D3"
"http://www.wikidata.org/entity/Q21567401","http://www.wikidata.org/prop/direct/P6192","1144"
"http://www.wikidata.org/entity/Q21567401","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21567401-4A389F58-46E8-4AC3-ADEB-D0CD572577DD"
"http://www.wikidata.org/entity/Q21567401","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q21567401-0DE9252F-C375-496B-AED0-3931A2F938B3"
"http://www.wikidata.org/entity/Q21567401","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18333556"
"http://www.wikidata.org/entity/Q21567401","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q213551"
"http://www.wikidata.org/entity/Q21567401","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q21567401-D2DDF7D3-B988-46E4-9925-65E30C6E38A2"
"http://www.wikidata.org/entity/Q21567401","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q21567401","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q21567401-B656B097-06E2-4A94-8B69-662A518E248E"
"http://www.wikidata.org/entity/Q21567401","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11bwyw83z7"
"http://www.wikidata.org/entity/Q21567401","http://www.wikidata.org/prop/direct/P2671","/g/11bwyw83z7"
"http://www.wikidata.org/entity/Q21567401","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q21567401-20436B1A-8327-4140-BD9E-55AA150B3F6B"
"http://www.wikidata.org/entity/Q21567401","http://www.wikidata.org/prop/direct/P571",2016-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q21567401","http://www.w3.org/2004/02/skos/core#altLabel","Kestad"
"http://www.wikidata.org/entity/Q21567401","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21567401-ad0321ba-5347-451c-822c-3cb7a5f7d202"
"http://www.wikidata.org/entity/Q21567401","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21567401-94E18790-94E0-4A64-8D14-C6CB692A36B6"
"http://www.wikidata.org/entity/Q21567401","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21567401-89B5BEBF-C884-40F5-946B-3AD907E1DEBF"
"http://www.wikidata.org/entity/Q21567401","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21567401-AE787E85-5C90-4DD4-AC58-17C1181E4299"
"http://www.wikidata.org/entity/Q21567401","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21567401-B4BDAA88-878F-4313-BFA3-4C0E515F4AD0"
"http://www.wikidata.org/entity/Q21567401","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21567401-53264325-40ee-4b87-816f-286f68436731"
"http://www.wikidata.org/entity/Q21567401","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21567401-5b44dd70-991f-48fe-997e-03beac594793"
"http://www.wikidata.org/entity/Q21567401","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21567401-4C5C1CFD-D9BC-4C43-93E4-4FD9CAFF47E5"
"http://www.wikidata.org/entity/Q21567401","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q21567401-F3E54DAE-2CCF-4B60-A620-BF19C9DEB884"
"http://www.wikidata.org/entity/Q21567401","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q21567401-64FC59B8-6E2C-4601-B879-9A35DED340B2"
"http://www.wikidata.org/entity/Q21567401","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q21567401-9B2CAC95-D01D-4B92-9740-2BA992DB3051"
"http://www.wikidata.org/entity/Q21567401","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q21567401-8C17A428-E424-42EC-A063-F866974791BB"
"http://www.wikidata.org/entity/Q21567401","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q21567401-B9DD3386-703C-4B8E-9A86-00CB1A40151C"
"http://www.wikidata.org/entity/Q21567401","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q21567401-e2d39544-c1e8-4306-92a6-08bb26308dd4"
"http://www.wikidata.org/entity/Q21567401","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q21567401-46D02189-8B7A-4875-BED5-E38C5641E2CB"
"http://www.wikidata.org/entity/Q21567401","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q21567401-7dacbaf9-9a6a-46a8-b427-30cbeda2d646"
"http://www.wikidata.org/entity/Q21567401","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q21567401-896CE751-F7D0-440B-85BD-4F4713651AF2"
"http://www.wikidata.org/entity/Q21567401","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q21567401-9c8dec28-2ae2-4594-80a4-92f8b25c0493"
"http://www.wikidata.org/entity/Q21567401","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q21567401-B33D3737-0904-4718-A88F-6D5844C904AA"
"http://www.wikidata.org/entity/Q21567401","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q21567401-DE223DCC-3B36-423E-97FE-D7B1801E2341"
"http://www.wikidata.org/entity/Q21567401","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q21567401-B5B14AFA-19E0-440A-A017-3398AC470DEA"
"http://www.wikidata.org/entity/Q21567401","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q21567401-a93ff531-3185-46b1-a38b-4a121fe35aa9"
"http://www.wikidata.org/entity/Q21567401","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q21567401-48516F8D-3E92-4BC2-AEFF-A3F6C5615652"
"http://www.wikidata.org/entity/Q21567401","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q21567401-2ee6b1b5-8900-4ff1-aac0-338432eafba4"
"http://www.wikidata.org/entity/Q21567401","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q21567401-2EE8D284-11B0-4370-A1E5-D15DB570B0B2"
"http://www.wikidata.org/entity/Q21567401","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q21567401-1edf95a6-c58a-4ee4-ad4c-578cf0ddf5d2"
"http://www.wikidata.org/entity/Q21567401","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q21567401-8538833C-B291-41C7-9F88-9A169B116EFF"
"http://www.wikidata.org/entity/Q21567401","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q21567401-06190EED-1D08-40D5-A4B8-2075610D152D"
"http://www.wikidata.org/entity/Q21567401","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q21567401-8A96CE9A-AA73-4B57-8091-2FDD1D78BD06"
"http://www.wikidata.org/entity/Q21567401","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/7286398"
"http://www.wikidata.org/entity/Q21567401","http://www.wikidata.org/prop/direct/P1082",83
"http://www.wikidata.org/entity/Q21567401","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q511281"
"http://www.wikidata.org/entity/Q21567401","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q10545167"
"http://www.wikidata.org/entity/Q21567401","http://www.wikidata.org/prop/direct/P1448","Kestad"
"http://www.wikidata.org/entity/Q21567401","http://www.wikidata.org/prop/direct/P1539",44
"http://www.wikidata.org/entity/Q21567401","http://www.wikidata.org/prop/direct/P1540",39
"http://www.wikidata.org/entity/Q21567401","http://www.wikidata.org/prop/direct/P402","7286398"
"http://www.wikidata.org/entity/Q21567401","http://www.wikidata.org/prop/direct/P625","POINT(13.45 58.565277777778)"
"http://www.wikidata.org/entity/Q21567401","http://www.wikidata.org/prop/P1841","http://www.wikidata.org/entity/statement/Q21567401-D8932C94-4ACC-4304-BC97-34012D40BC6E"
"http://www.wikidata.org/entity/Q21567401","http://www.wikidata.org/prop/direct/P1841","107410"
