"subject","predicate","object"
"http://www.wikidata.org/entity/Q66314443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P1412"
"http://www.wikidata.org/entity/Q66314443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P155"
"http://www.wikidata.org/entity/Q66314443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q66314443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P725"
"http://www.wikidata.org/entity/Q66314443","http://schema.org/description","antagonist from the 2015 video game Spooky's Jump Scare Mansion"
"http://www.wikidata.org/entity/Q66314443","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q66314443-bf6ad4dd-4a83-82c4-e181-8be8e7c15904"
"http://www.wikidata.org/entity/Q66314443","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q66314496"
"http://www.wikidata.org/entity/Q66314443","http://www.wikidata.org/prop/P4584","http://www.wikidata.org/entity/statement/Q66314443-12145e13-4f26-fd0e-6d0a-7e3d4893a353"
"http://www.wikidata.org/entity/Q66314443","http://www.wikidata.org/prop/direct/P4584","http://www.wikidata.org/entity/Q66048962"
"http://www.wikidata.org/entity/Q66314443","http://www.w3.org/2000/01/rdf-schema#label","Specimen 1"
"http://www.wikidata.org/entity/Q66314443","http://www.w3.org/2000/01/rdf-schema#label","ਨਮੂਨਾ 1"
"http://www.wikidata.org/entity/Q66314443","http://www.w3.org/2004/02/skos/core#prefLabel","ਨਮੂਨਾ 1"
"http://www.wikidata.org/entity/Q66314443","http://www.w3.org/2004/02/skos/core#prefLabel","Specimen 1"
"http://www.wikidata.org/entity/Q66314443","http://schema.org/name","ਨਮੂਨਾ 1"
"http://www.wikidata.org/entity/Q66314443","http://schema.org/name","Specimen 1"
"http://www.wikidata.org/entity/Q66314443","http://www.wikidata.org/prop/P2868","http://www.wikidata.org/entity/statement/Q66314443-d740d310-454d-19e2-93f9-2f9562107cb2"
"http://www.wikidata.org/entity/Q66314443","http://www.wikidata.org/prop/direct/P2868","http://www.wikidata.org/entity/Q466466"
"http://www.wikidata.org/entity/Q66314443","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q66314443-fb9ee160-4fa3-abcf-09c6-d3b7c7b253df"
"http://www.wikidata.org/entity/Q66314443","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q66314443-40eebbf1-4b87-8f6d-d680-c35e6d7cf5c4"
"http://www.wikidata.org/entity/Q66314443","http://www.wikidata.org/prop/direct/P6262","vsbattles:Specimen_1"
"http://www.wikidata.org/entity/Q66314443","http://www.wikidata.org/prop/direct/P6262","spookys-jump-scare-mansion:Specimen_1"
"http://www.wikidata.org/entity/Q66314443","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q66314443-ce50f769-45b9-fcf8-fd55-efff12e0204b"
"http://www.wikidata.org/entity/Q66314443","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q66314443-403cf6c4-43e3-c45a-cf2d-30c96f077266"
"http://www.wikidata.org/entity/Q66314443","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q66314443-76f0ab04-4361-6fc2-c298-d61c97d72219"
"http://www.wikidata.org/entity/Q66314443","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q66314443-6a74b356-4e8a-56e4-d661-5dd7b7b69484"
"http://www.wikidata.org/entity/Q66314443","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q66092413"
"http://www.wikidata.org/entity/Q66314443","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q66351666"
"http://www.wikidata.org/entity/Q66314443","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1569167"
"http://www.wikidata.org/entity/Q66314443","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q66314443-888abca4-4f66-be21-55db-b6363a005ddd"
"http://www.wikidata.org/entity/Q66314443","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q66314443-a3f62fb2-4016-cb0b-6ee9-823e074d4c95"
"http://www.wikidata.org/entity/Q66314443","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q66314443-907b7374-44f6-5d12-2feb-1492bacf4bf7"
"http://www.wikidata.org/entity/Q66314443","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q66092330"
"http://www.wikidata.org/entity/Q66314443","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q66048962"
"http://www.wikidata.org/entity/Q66314443","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q66226662"
"http://www.wikidata.org/entity/Q66314443","http://www.wikidata.org/prop/P1651","http://www.wikidata.org/entity/statement/Q66314443-1527e5b6-413b-95d8-a1fb-abe32b37a832"
"http://www.wikidata.org/entity/Q66314443","http://www.wikidata.org/prop/direct/P1651","lRD73hCuXxo"
"http://www.wikidata.org/entity/Q66314443","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q66314443-77877984-44d1-eb8e-d7bb-72207495e774"
"http://www.wikidata.org/entity/Q66314443","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q66314443-5a978df9-4dbe-48e5-fba4-e52e99078a78"
"http://www.wikidata.org/entity/Q66314443","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q2075980"
"http://www.wikidata.org/entity/Q66314443","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q66314443-9badfd9e-469c-298c-bf47-ab6d9446ae0f"
"http://www.wikidata.org/entity/Q66314443","http://www.wikidata.org/prop/direct/P571",2015-08-01T00:00:00Z
"http://www.wikidata.org/entity/Q66314443","http://www.wikidata.org/prop/P1080","http://www.wikidata.org/entity/statement/Q66314443-b9e52d20-4254-bc96-3cce-a0b0a263df68"
"http://www.wikidata.org/entity/Q66314443","http://www.wikidata.org/prop/direct/P1080","http://www.wikidata.org/entity/Q66092315"
"http://www.wikidata.org/entity/Q66314443","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q66314443-b3f412ce-4079-eb54-91eb-94eb38e28909"
"http://www.wikidata.org/entity/Q66314443","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q389782"
"http://www.wikidata.org/entity/Q66314443","http://www.wikidata.org/prop/P10757","http://www.wikidata.org/entity/statement/Q66314443-BB78AA6E-E2E7-4A57-A7DD-815D5D6423A0"
"http://www.wikidata.org/entity/Q66314443","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q66314443-663c4e02-4e9d-c63b-0333-b5c4cb0d69fa"
"http://www.wikidata.org/entity/Q66314443","http://www.wikidata.org/prop/P1545","http://www.wikidata.org/entity/statement/Q66314443-599c1ec6-4970-4562-12aa-76b05058730c"
"http://www.wikidata.org/entity/Q66314443","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q66314443-680069db-484a-7528-c1f1-b2b3168f036b"
"http://www.wikidata.org/entity/Q66314443","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q66314443-66f69424-4d5e-b8d4-a089-7e5fa2593b28"
"http://www.wikidata.org/entity/Q66314443","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q66314443-8dd24873-44db-6873-9a6d-9ef5e075195a"
"http://www.wikidata.org/entity/Q66314443","http://www.wikidata.org/prop/P5800","http://www.wikidata.org/entity/statement/Q66314443-f001c9a1-41a8-47bd-2669-c9fc6efb5b4f"
"http://www.wikidata.org/entity/Q66314443","http://www.wikidata.org/prop/direct/P10757","80233"
"http://www.wikidata.org/entity/Q66314443","http://www.wikidata.org/prop/direct/P1545","1"
"http://www.wikidata.org/entity/Q66314443","http://www.wikidata.org/prop/direct/P21","nodeID://b873786"
"http://www.wikidata.org/entity/Q66314443","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q66309410"
"http://www.wikidata.org/entity/Q66314443","http://www.wikidata.org/prop/direct/P5800","http://www.wikidata.org/entity/Q245204"
"http://www.wikidata.org/entity/Q66314443","http://www.wikidata.org/prop/P1345","http://www.wikidata.org/entity/statement/Q66314443-a9d23f52-4099-b721-b3a6-82650ff6c1c0"
"http://www.wikidata.org/entity/Q66314443","http://www.wikidata.org/prop/direct/P1345",4
