"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q305299-3B2BFA71-6253-4E88-B85A-00D0A8B5DE41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q305299-3B2BFA71-6253-4E88-B85A-00D0A8B5DE41","http://www.wikidata.org/prop/qualifier/P459","http://www.wikidata.org/entity/Q52679562"
"http://www.wikidata.org/entity/statement/Q305299-3B2BFA71-6253-4E88-B85A-00D0A8B5DE41","http://www.wikidata.org/prop/qualifier/P585",2021-12-31T00:00:00Z
"http://www.wikidata.org/entity/statement/Q305299-3B2BFA71-6253-4E88-B85A-00D0A8B5DE41","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/ee7f6aa71f912a817656f0af82e9f1a1"
"http://www.wikidata.org/entity/statement/Q305299-3B2BFA71-6253-4E88-B85A-00D0A8B5DE41","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/7f68dba737140df45dda00c5b75c7a934cc92c24"
"http://www.wikidata.org/entity/statement/Q305299-3B2BFA71-6253-4E88-B85A-00D0A8B5DE41","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q305299-3B2BFA71-6253-4E88-B85A-00D0A8B5DE41","http://www.wikidata.org/prop/qualifier/P1539",445
"http://www.wikidata.org/entity/statement/Q305299-3B2BFA71-6253-4E88-B85A-00D0A8B5DE41","http://www.wikidata.org/prop/qualifier/P1540",499
"http://www.wikidata.org/entity/statement/Q305299-3B2BFA71-6253-4E88-B85A-00D0A8B5DE41","http://www.wikidata.org/prop/qualifier/value/P1539","http://www.wikidata.org/value/c17e729abd84494cc00c437f31ec6f05"
"http://www.wikidata.org/entity/statement/Q305299-3B2BFA71-6253-4E88-B85A-00D0A8B5DE41","http://www.wikidata.org/prop/qualifier/value/P1540","http://www.wikidata.org/value/6e291724d9848137545393234cebfc8d"
"http://www.wikidata.org/entity/statement/Q305299-3B2BFA71-6253-4E88-B85A-00D0A8B5DE41","http://www.wikidata.org/prop/statement/P1082",944
"http://www.wikidata.org/entity/statement/Q305299-3B2BFA71-6253-4E88-B85A-00D0A8B5DE41","http://www.wikidata.org/prop/statement/value/P1082","http://www.wikidata.org/value/059698dd37c6d98e2f88b8149f97b58f"
