"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q35498564-E32BC820-05FA-4E28-83C0-144E2331E3BD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q35498564-E32BC820-05FA-4E28-83C0-144E2331E3BD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q35498564-E32BC820-05FA-4E28-83C0-144E2331E3BD","http://www.wikidata.org/prop/statement/P577",2014-11-17T00:00:00Z
"http://www.wikidata.org/entity/statement/Q35498564-E32BC820-05FA-4E28-83C0-144E2331E3BD","http://www.wikidata.org/prop/statement/value/P577","http://www.wikidata.org/value/d1c4f833e46017cedc5c192dcd9077d8"
"http://www.wikidata.org/entity/statement/Q35498564-E32BC820-05FA-4E28-83C0-144E2331E3BD","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/0bfeb0a82466872840688ebbf7f2c3d20b520517"
"http://www.wikidata.org/entity/statement/Q35498564-E32BC820-05FA-4E28-83C0-144E2331E3BD","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/61a38a3b034f9beef7c38c621109f7e3227fb70a"
"http://www.wikidata.org/entity/statement/Q35498564-E32BC820-05FA-4E28-83C0-144E2331E3BD","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/1e3522c4714949be1030dc0f9000335863ddfe67"
"http://www.wikidata.org/entity/statement/Q35498564-E32BC820-05FA-4E28-83C0-144E2331E3BD","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a4a1c5db1a6db6ec7d8e335de80794c664544b7c"
"http://www.wikidata.org/entity/statement/Q35498564-E32BC820-05FA-4E28-83C0-144E2331E3BD","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/32df15c2cb28532844ec55770e6d64a5b00c6db9"
"http://www.wikidata.org/entity/statement/Q35498564-E32BC820-05FA-4E28-83C0-144E2331E3BD","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5e28d3cba0ebb20ca62bef27631a3826810e7775"
"http://www.wikidata.org/entity/statement/Q35498564-E32BC820-05FA-4E28-83C0-144E2331E3BD","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/6656a11ceb47dff468890cf3e6659dfd665ffde8"
"http://www.wikidata.org/entity/statement/Q35498564-E32BC820-05FA-4E28-83C0-144E2331E3BD","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
