"subject","predicate","object"
"http://www.wikidata.org/entity/Q14912265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q14912265","http://schema.org/description","The chemical reactions and pathways involving any of a class of organic compounds that contain the carbonyl group, CO, and in which the carbonyl group is bonded only to carbon atoms, as carried out by individual cells. The general formula for a keton"
"http://www.wikidata.org/entity/Q14912265","http://schema.org/description","біологічний процес"
"http://www.wikidata.org/entity/Q14912265","http://schema.org/description","biologisch proces"
"http://www.wikidata.org/entity/Q14912265","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q14912265-9DFBE671-F06E-4C34-B447-C2D03ACBC749"
"http://www.wikidata.org/entity/Q14912265","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/GO_0042180"
"http://www.wikidata.org/entity/Q14912265","http://www.w3.org/2000/01/rdf-schema#label","cellular ketone metabolic process"
"http://www.wikidata.org/entity/Q14912265","http://www.w3.org/2000/01/rdf-schema#label","celični proces presnove ketonov"
"http://www.wikidata.org/entity/Q14912265","http://www.w3.org/2000/01/rdf-schema#label","ĉela metabolo de ketono"
"http://www.wikidata.org/entity/Q14912265","http://www.w3.org/2004/02/skos/core#prefLabel","cellular ketone metabolic process"
"http://www.wikidata.org/entity/Q14912265","http://www.w3.org/2004/02/skos/core#prefLabel","celični proces presnove ketonov"
"http://www.wikidata.org/entity/Q14912265","http://www.w3.org/2004/02/skos/core#prefLabel","ĉela metabolo de ketono"
"http://www.wikidata.org/entity/Q14912265","http://schema.org/name","celični proces presnove ketonov"
"http://www.wikidata.org/entity/Q14912265","http://schema.org/name","cellular ketone metabolic process"
"http://www.wikidata.org/entity/Q14912265","http://schema.org/name","ĉela metabolo de ketono"
"http://www.wikidata.org/entity/Q14912265","http://www.wikidata.org/prop/P686","http://www.wikidata.org/entity/statement/Q14912265-0C9C4844-DF89-4FFE-A5C0-3199877EA90C"
"http://www.wikidata.org/entity/Q14912265","http://www.wikidata.org/prop/direct/P686","GO:0042180"
"http://www.wikidata.org/entity/Q14912265","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q14912265-8B150A41-81E4-46BD-84D5-35C491F0DE42"
"http://www.wikidata.org/entity/Q14912265","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2996394"
"http://www.wikidata.org/entity/Q14912265","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q14912265-0ACE3B29-12AB-4643-A92F-AC14214BB52D"
"http://www.wikidata.org/entity/Q14912265","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q14912265-1C939828-910E-44DF-94CA-8CA131A2BB51"
"http://www.wikidata.org/entity/Q14912265","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q14912265-66F45C73-E26C-4924-A6C4-525BCF646F8F"
"http://www.wikidata.org/entity/Q14912265","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q13416689"
"http://www.wikidata.org/entity/Q14912265","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q14327719"
"http://www.wikidata.org/entity/Q14912265","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q21149516"
"http://www.wikidata.org/entity/Q14912265","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q14912265-82695B06-4A59-4DDB-B553-DAA8E90732F5"
"http://www.wikidata.org/entity/Q14912265","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q170744"
"http://www.wikidata.org/entity/Q14912265","http://www.w3.org/2004/02/skos/core#altLabel","ketone metabolism"
"http://www.wikidata.org/entity/Q14912265","http://www.w3.org/2004/02/skos/core#altLabel","GO:0042180"
"http://www.wikidata.org/entity/Q14912265","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q14912265-B096D815-8EB4-40EF-AF23-57976F35D453"
"http://www.wikidata.org/entity/Q14912265","http://www.wikidata.org/prop/direct/P2892","C1158356"
