"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95957175-D7E703F7-CC85-4E40-A1D8-EA83C592720B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95957175-D7E703F7-CC85-4E40-A1D8-EA83C592720B","http://www.wikidata.org/prop/qualifier/P577",2017-09-17T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95957175-D7E703F7-CC85-4E40-A1D8-EA83C592720B","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/e38918683c16ffbd927945b39f49607c"
"http://www.wikidata.org/entity/statement/Q95957175-D7E703F7-CC85-4E40-A1D8-EA83C592720B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/6554229ba1f6052477b0e0544a009c8455973a30"
"http://www.wikidata.org/entity/statement/Q95957175-D7E703F7-CC85-4E40-A1D8-EA83C592720B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ce04ce73a9cd038bd0a6a8fd4c230628dec0982c"
"http://www.wikidata.org/entity/statement/Q95957175-D7E703F7-CC85-4E40-A1D8-EA83C592720B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ef57aaed9506fdff3bdfae6a71643cf01346a774"
"http://www.wikidata.org/entity/statement/Q95957175-D7E703F7-CC85-4E40-A1D8-EA83C592720B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95957175-D7E703F7-CC85-4E40-A1D8-EA83C592720B","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95957175-D7E703F7-CC85-4E40-A1D8-EA83C592720B","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/fs-minipass/v/1.2.0"
"http://www.wikidata.org/entity/statement/Q95957175-D7E703F7-CC85-4E40-A1D8-EA83C592720B","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95957175-D7E703F7-CC85-4E40-A1D8-EA83C592720B","http://www.wikidata.org/prop/statement/P348","1.2.0"
"http://www.wikidata.org/entity/statement/Q95957175-D7E703F7-CC85-4E40-A1D8-EA83C592720B","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/fs-minipass/-/fs-minipass-1.2.0.tgz"
"http://www.wikidata.org/entity/statement/Q95957175-D7E703F7-CC85-4E40-A1D8-EA83C592720B","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
