"subject","predicate","object"
"http://www.wikidata.org/entity/Q66500823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q66500823","http://schema.org/description","сойм Рэчы Паспалітай"
"http://www.wikidata.org/entity/Q66500823","http://www.w3.org/2000/01/rdf-schema#label","сойм 1646"
"http://www.wikidata.org/entity/Q66500823","http://www.w3.org/2000/01/rdf-schema#label","Sejm 1646"
"http://www.wikidata.org/entity/Q66500823","http://www.w3.org/2000/01/rdf-schema#label","Sejm de 1646"
"http://www.wikidata.org/entity/Q66500823","http://www.w3.org/2004/02/skos/core#prefLabel","сойм 1646"
"http://www.wikidata.org/entity/Q66500823","http://www.w3.org/2004/02/skos/core#prefLabel","Sejm 1646"
"http://www.wikidata.org/entity/Q66500823","http://www.w3.org/2004/02/skos/core#prefLabel","Sejm de 1646"
"http://www.wikidata.org/entity/Q66500823","http://schema.org/name","Sejm 1646"
"http://www.wikidata.org/entity/Q66500823","http://schema.org/name","Sejm de 1646"
"http://www.wikidata.org/entity/Q66500823","http://schema.org/name","сойм 1646"
"http://www.wikidata.org/entity/Q66500823","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q66500823-ce1a1277-4e2d-786b-ad1d-f68e4d80f250"
"http://www.wikidata.org/entity/Q66500823","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q270"
"http://www.wikidata.org/entity/Q66500823","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q66500823-9a0d4e5a-4adb-a795-6ff0-b0257e0ce0fe"
"http://www.wikidata.org/entity/Q66500823","http://www.wikidata.org/prop/direct/P582",1646-12-07T00:00:00Z
"http://www.wikidata.org/entity/Q66500823","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q66500823-F7CE3EF5-485A-483E-A785-303C709B3AE8"
"http://www.wikidata.org/entity/Q66500823","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15238777"
"http://www.wikidata.org/entity/Q66500823","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q66500823-4d05f8f9-4993-cb1c-c878-cd0797ebd655"
"http://www.wikidata.org/entity/Q66500823","http://www.wikidata.org/prop/direct/P580",1646-10-25T00:00:00Z
"http://www.wikidata.org/entity/Q66500823","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q66500823-D8EA3491-E06A-4728-99FE-82C079DFBBAF"
"http://www.wikidata.org/entity/Q66500823","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q66500823","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q66500823-1A0F6AF2-F734-44C9-8455-EA6E58107A4D"
"http://www.wikidata.org/entity/Q66500823","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q66500823","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q66500823-66470144-3AFA-4D99-AC05-51151E080288"
"http://www.wikidata.org/entity/Q66500823","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q49718071"
