"subject","predicate","object"
"http://www.wikidata.org/entity/Q21977783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21977783","http://schema.org/description","proteinë"
"http://www.wikidata.org/entity/Q21977783","http://schema.org/description","proteïne in Xylulokinase D700_p84"
"http://www.wikidata.org/entity/Q21977783","http://schema.org/description","microbial protein found in Thermus thermophilus HB8"
"http://www.wikidata.org/entity/Q21977783","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q21977783","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q21977783","http://schema.org/description","бактеріальний білок, наявний у Thermus thermophilus HB8"
"http://www.wikidata.org/entity/Q21977783","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q21977783","http://www.w3.org/2000/01/rdf-schema#label","Xylulokinase D700_p84"
"http://www.wikidata.org/entity/Q21977783","http://www.w3.org/2000/01/rdf-schema#label","Xylulokinase D700_p84"
"http://www.wikidata.org/entity/Q21977783","http://www.w3.org/2004/02/skos/core#prefLabel","Xylulokinase D700_p84"
"http://www.wikidata.org/entity/Q21977783","http://www.w3.org/2004/02/skos/core#prefLabel","Xylulokinase D700_p84"
"http://www.wikidata.org/entity/Q21977783","http://schema.org/name","Xylulokinase D700_p84"
"http://www.wikidata.org/entity/Q21977783","http://schema.org/name","Xylulokinase D700_p84"
"http://www.wikidata.org/entity/Q21977783","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21977783-93DB42B3-35AE-4AE4-A4CB-C79C78C5A157"
"http://www.wikidata.org/entity/Q21977783","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q21977783-5A847850-A044-4E6D-8865-9076471167B1"
"http://www.wikidata.org/entity/Q21977783","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q21977783-8DD517D4-81E9-45A8-A9F1-656316B853E8"
"http://www.wikidata.org/entity/Q21977783","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q21977783-CDEA4754-3034-431E-AB7E-8BDF713D7080"
"http://www.wikidata.org/entity/Q21977783","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q21977783-BABBB865-CE8A-4617-8697-7526687BB006"
"http://www.wikidata.org/entity/Q21977783","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q21977783","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24770697"
"http://www.wikidata.org/entity/Q21977783","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q95350525"
"http://www.wikidata.org/entity/Q21977783","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83138210"
"http://www.wikidata.org/entity/Q21977783","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83145386"
"http://www.wikidata.org/entity/Q21977783","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q21977783-81136BDE-037C-4873-865B-2791C6C47C6F"
"http://www.wikidata.org/entity/Q21977783","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q21977783","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q21977783-A7A4066E-E386-444A-BF2D-DB3DE1BE188D"
"http://www.wikidata.org/entity/Q21977783","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q21977783-D05AD7A5-95B8-42C0-AE80-AD7D30B902B7"
"http://www.wikidata.org/entity/Q21977783","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q21977783-0783FB2C-F3DB-450C-88EF-6CC96656F6AB"
"http://www.wikidata.org/entity/Q21977783","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24776334"
"http://www.wikidata.org/entity/Q21977783","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24768347"
"http://www.wikidata.org/entity/Q21977783","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24726548"
"http://www.wikidata.org/entity/Q21977783","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q21977783-8FDAE6BA-2C61-42C5-BA0D-38065F4AB409"
"http://www.wikidata.org/entity/Q21977783","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21065233"
"http://www.wikidata.org/entity/Q21977783","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q21977783-44407585-84F9-40BD-BFF9-BC1A52C78CCA"
"http://www.wikidata.org/entity/Q21977783","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q21977783-680322E7-1C50-4727-870B-4005927EFF3A"
"http://www.wikidata.org/entity/Q21977783","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q21977783-88900680-2776-4866-8070-D6A1E7DDF710"
"http://www.wikidata.org/entity/Q21977783","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q21977783-E3018B20-F148-46FE-BC41-AF669C7198C8"
"http://www.wikidata.org/entity/Q21977783","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q21977783-E89B7237-1A78-4E4D-8361-0B22AB88C997"
"http://www.wikidata.org/entity/Q21977783","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q21977783-063F5EE6-AAA0-4900-83A4-AAAD2E461648"
"http://www.wikidata.org/entity/Q21977783","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14863082"
"http://www.wikidata.org/entity/Q21977783","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14817981"
"http://www.wikidata.org/entity/Q21977783","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21136497"
"http://www.wikidata.org/entity/Q21977783","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14840131"
"http://www.wikidata.org/entity/Q21977783","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860365"
"http://www.wikidata.org/entity/Q21977783","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14863083"
"http://www.wikidata.org/entity/Q21977783","http://www.w3.org/2004/02/skos/core#altLabel","D700_p84"
"http://www.wikidata.org/entity/Q21977783","http://www.w3.org/2004/02/skos/core#altLabel","TTHV084"
"http://www.wikidata.org/entity/Q21977783","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q21977783-5A730E75-D661-49F1-A4B3-775708A137E0"
"http://www.wikidata.org/entity/Q21977783","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q21977783-BF7F7784-6B80-4A6F-BF4C-6F111906B0B8"
"http://www.wikidata.org/entity/Q21977783","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q21977783-7B9FDC5D-D23B-49B5-836C-EF0CB93ECB63"
"http://www.wikidata.org/entity/Q21977783","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q21977783-8CA5C929-651B-4DF3-A36D-4AB1907C3C5F"
"http://www.wikidata.org/entity/Q21977783","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q21977783-94893AA0-6A7A-4B2F-85E3-DC609510EFB8"
"http://www.wikidata.org/entity/Q21977783","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q21977783-A1F82D0B-C2BA-423D-A6A3-CC73E9825DF0"
"http://www.wikidata.org/entity/Q21977783","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q21977783-CA677737-A5E0-4944-BE26-DB801715D7AF"
"http://www.wikidata.org/entity/Q21977783","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q21977783-F14A7A88-FB2D-4ABD-B70E-394E8EC043FA"
"http://www.wikidata.org/entity/Q21977783","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/G9MBD6"
"http://www.wikidata.org/entity/Q21977783","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/YP_006250270"
"http://www.wikidata.org/entity/Q21977783","http://www.wikidata.org/prop/direct/P352","G9MBD6"
"http://www.wikidata.org/entity/Q21977783","http://www.wikidata.org/prop/direct/P637","YP_006250270"
"http://www.wikidata.org/entity/Q21977783","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q2734081"
"http://www.wikidata.org/entity/Q21977783","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14863084"
"http://www.wikidata.org/entity/Q21977783","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21136494"
"http://www.wikidata.org/entity/Q21977783","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21136495"
"http://www.wikidata.org/entity/Q21977783","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q242736"
"http://www.wikidata.org/entity/Q21977783","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q21688124"
