"subject","predicate","object"
"http://www.wikidata.org/entity/Q11969511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q11969511","http://schema.org/description","album de Terje Tysland"
"http://www.wikidata.org/entity/Q11969511","http://schema.org/description","album by Terje Tysland"
"http://www.wikidata.org/entity/Q11969511","http://schema.org/description","ألبوم"
"http://www.wikidata.org/entity/Q11969511","http://schema.org/description","album by Terje Tysland"
"http://www.wikidata.org/entity/Q11969511","http://schema.org/description","albom gant Terje Tysland"
"http://www.wikidata.org/entity/Q11969511","http://schema.org/description","muziekalbum van Terje Tysland"
"http://www.wikidata.org/entity/Q11969511","http://schema.org/description","1996 compilation album by Terje Tysland"
"http://www.wikidata.org/entity/Q11969511","http://schema.org/description","երաժշտական ալբոմ"
"http://www.wikidata.org/entity/Q11969511","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q11969511-73b72aa9-cde9-41b0-bc96-2097d721f945"
"http://www.wikidata.org/entity/Q11969511","http://www.wikidata.org/prop/direct/P577",1996-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q11969511","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q11969511-0a755bd2-4267-b958-6a1b-cccf0c975b3a"
"http://www.wikidata.org/entity/Q11969511","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q9043"
"http://www.wikidata.org/entity/Q11969511","http://www.w3.org/2000/01/rdf-schema#label","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://www.w3.org/2000/01/rdf-schema#label","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://www.w3.org/2000/01/rdf-schema#label","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://www.w3.org/2000/01/rdf-schema#label","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://www.w3.org/2000/01/rdf-schema#label","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://www.w3.org/2000/01/rdf-schema#label","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://www.w3.org/2000/01/rdf-schema#label","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://www.w3.org/2000/01/rdf-schema#label","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://www.w3.org/2000/01/rdf-schema#label","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://www.w3.org/2000/01/rdf-schema#label","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://www.w3.org/2000/01/rdf-schema#label","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://www.w3.org/2000/01/rdf-schema#label","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://www.w3.org/2000/01/rdf-schema#label","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://www.w3.org/2000/01/rdf-schema#label","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://www.w3.org/2000/01/rdf-schema#label","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://www.w3.org/2000/01/rdf-schema#label","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://www.w3.org/2000/01/rdf-schema#label","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://www.w3.org/2000/01/rdf-schema#label","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://www.w3.org/2000/01/rdf-schema#label","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://www.w3.org/2000/01/rdf-schema#label","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://www.w3.org/2000/01/rdf-schema#label","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://www.w3.org/2004/02/skos/core#prefLabel","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://www.w3.org/2004/02/skos/core#prefLabel","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://www.w3.org/2004/02/skos/core#prefLabel","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://www.w3.org/2004/02/skos/core#prefLabel","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://www.w3.org/2004/02/skos/core#prefLabel","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://www.w3.org/2004/02/skos/core#prefLabel","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://www.w3.org/2004/02/skos/core#prefLabel","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://www.w3.org/2004/02/skos/core#prefLabel","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://www.w3.org/2004/02/skos/core#prefLabel","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://www.w3.org/2004/02/skos/core#prefLabel","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://www.w3.org/2004/02/skos/core#prefLabel","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://www.w3.org/2004/02/skos/core#prefLabel","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://www.w3.org/2004/02/skos/core#prefLabel","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://www.w3.org/2004/02/skos/core#prefLabel","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://www.w3.org/2004/02/skos/core#prefLabel","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://www.w3.org/2004/02/skos/core#prefLabel","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://www.w3.org/2004/02/skos/core#prefLabel","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://www.w3.org/2004/02/skos/core#prefLabel","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://www.w3.org/2004/02/skos/core#prefLabel","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://www.w3.org/2004/02/skos/core#prefLabel","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://www.w3.org/2004/02/skos/core#prefLabel","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://schema.org/name","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://schema.org/name","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://schema.org/name","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://schema.org/name","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://schema.org/name","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://schema.org/name","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://schema.org/name","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://schema.org/name","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://schema.org/name","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://schema.org/name","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://schema.org/name","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://schema.org/name","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://schema.org/name","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://schema.org/name","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://schema.org/name","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://schema.org/name","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://schema.org/name","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://schema.org/name","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://schema.org/name","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://schema.org/name","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://schema.org/name","For ett mas! – Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q11969511-BFBC61DC-D07A-491F-A77F-B1FAE09BF438"
"http://www.wikidata.org/entity/Q11969511","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q11969511-4f305f75-400a-c0aa-10ba-86efd2aa30bf"
"http://www.wikidata.org/entity/Q11969511","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q482994"
"http://www.wikidata.org/entity/Q11969511","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q100742787"
"http://www.wikidata.org/entity/Q11969511","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q11969511-4a87ae80-4e77-9cc7-96e8-69c8b33d86ce"
"http://www.wikidata.org/entity/Q11969511","http://www.wikidata.org/prop/P2635","http://www.wikidata.org/entity/statement/Q11969511-bf1b3c3d-4e9b-6e17-9609-1810847c2fdb"
"http://www.wikidata.org/entity/Q11969511","http://www.wikidata.org/prop/P264","http://www.wikidata.org/entity/statement/Q11969511-8E071347-7FD6-492A-8B6D-B85D9671BA16"
"http://www.wikidata.org/entity/Q11969511","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q11969511-D85173E5-9D14-47F5-9AC7-080075D8FDF9"
"http://www.wikidata.org/entity/Q11969511","http://www.wikidata.org/prop/P436","http://www.wikidata.org/entity/statement/Q11969511-5f6a94eb-4280-0257-14f3-520adb7aeaf5"
"http://www.wikidata.org/entity/Q11969511","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q11969511-bb1df12a-4454-fc26-ccc6-58c6a5927212"
"http://www.wikidata.org/entity/Q11969511","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/122rjv93"
"http://www.wikidata.org/entity/Q11969511","http://www.wikidata.org/prop/direct-normalized/P436","http://musicbrainz.org/release-group/1a272313-e62c-46e4-9ae1-90da5600d731"
"http://www.wikidata.org/entity/Q11969511","http://www.wikidata.org/prop/direct/P162","http://www.wikidata.org/entity/Q14541238"
"http://www.wikidata.org/entity/Q11969511","http://www.wikidata.org/prop/direct/P1680","Det Beste. På godt og vondt"
"http://www.wikidata.org/entity/Q11969511","http://www.wikidata.org/prop/direct/P2635",18
"http://www.wikidata.org/entity/Q11969511","http://www.wikidata.org/prop/direct/P264","http://www.wikidata.org/entity/Q11992547"
"http://www.wikidata.org/entity/Q11969511","http://www.wikidata.org/prop/direct/P2671","/g/122rjv93"
"http://www.wikidata.org/entity/Q11969511","http://www.wikidata.org/prop/direct/P436","1a272313-e62c-46e4-9ae1-90da5600d731"
"http://www.wikidata.org/entity/Q11969511","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q34467"
"http://www.wikidata.org/entity/Q11969511","http://www.w3.org/2004/02/skos/core#altLabel","For et mas!"
"http://www.wikidata.org/entity/Q11969511","http://www.w3.org/2004/02/skos/core#altLabel","For eitt mas!"
"http://www.wikidata.org/entity/Q11969511","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q11969511-F3EAB073-ED2E-4F70-8E06-F6E2DCC0B406"
"http://www.wikidata.org/entity/Q11969511","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/Q11969511-0CEFB376-A6E9-4502-BBC7-76C4A875BA54"
"http://www.wikidata.org/entity/Q11969511","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q11969511-B137364B-13CD-4ED7-B61F-BBE21C174291"
"http://www.wikidata.org/entity/Q11969511","http://www.wikidata.org/prop/P7937","http://www.wikidata.org/entity/statement/Q11969511-304A4DEA-7B7E-4928-B3A0-0EF19E8392ED"
"http://www.wikidata.org/entity/Q11969511","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q12007812"
"http://www.wikidata.org/entity/Q11969511","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q14541238"
"http://www.wikidata.org/entity/Q11969511","http://www.wikidata.org/prop/direct/P7937","http://www.wikidata.org/entity/Q222910"
"http://www.wikidata.org/entity/Q11969511","http://www.wikidata.org/prop/P1954","http://www.wikidata.org/entity/statement/Q11969511-db8fbe55-4b14-8edf-34a3-984f5a05d069"
"http://www.wikidata.org/entity/Q11969511","http://www.wikidata.org/prop/direct/P1954","1481377"
"http://www.wikidata.org/entity/Q11969511","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q11969511-e27861b3-42d7-abd3-0650-cf41ce5992ac"
"http://www.wikidata.org/entity/Q11969511","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q20"
