"subject","predicate","object"
"http://www.wikidata.org/entity/Q22233322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q22233322","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q22233322","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q22233322","http://schema.org/description","microbial protein found in Mycobacterium tuberculosis H37Rv"
"http://www.wikidata.org/entity/Q22233322","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q22233322","http://schema.org/description","proteïne in Mycobacterium tuberculosis H37Rv"
"http://www.wikidata.org/entity/Q22233322","http://schema.org/description","бактеріальний білок, наявний у Mycobacterium tuberculosis H37Rv"
"http://www.wikidata.org/entity/Q22233322","http://schema.org/description","proteinë"
"http://www.wikidata.org/entity/Q22233322","http://www.w3.org/2000/01/rdf-schema#label","Membrane protein Rv0666"
"http://www.wikidata.org/entity/Q22233322","http://www.w3.org/2000/01/rdf-schema#label","Membrane protein Rv0666"
"http://www.wikidata.org/entity/Q22233322","http://www.w3.org/2004/02/skos/core#prefLabel","Membrane protein Rv0666"
"http://www.wikidata.org/entity/Q22233322","http://www.w3.org/2004/02/skos/core#prefLabel","Membrane protein Rv0666"
"http://www.wikidata.org/entity/Q22233322","http://schema.org/name","Membrane protein Rv0666"
"http://www.wikidata.org/entity/Q22233322","http://schema.org/name","Membrane protein Rv0666"
"http://www.wikidata.org/entity/Q22233322","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q22233322-7A0494D0-5013-40E6-B20B-2C857D197FF6"
"http://www.wikidata.org/entity/Q22233322","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q22233322","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q22233322-E598E1DA-9231-44A1-AEC5-1A310E84630F"
"http://www.wikidata.org/entity/Q22233322","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q22233322","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q22233322-BD25E059-7C9B-4A68-8FF3-5BC83405980E"
"http://www.wikidata.org/entity/Q22233322","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102987"
"http://www.wikidata.org/entity/Q22233322","http://www.w3.org/2004/02/skos/core#altLabel","Rv0666"
"http://www.wikidata.org/entity/Q22233322","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q22233322-8D086F61-2006-4F43-8524-1C9BAA13C42D"
"http://www.wikidata.org/entity/Q22233322","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q22233322-4B51B010-753B-4281-9D2D-05B3507F0021"
"http://www.wikidata.org/entity/Q22233322","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q22233322-450B2F02-8FB8-4F21-9065-3481C37D63A9"
"http://www.wikidata.org/entity/Q22233322","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q22233322-D5298B1B-391F-47FE-A19D-E0C8A9BCE876"
"http://www.wikidata.org/entity/Q22233322","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/O06773"
"http://www.wikidata.org/entity/Q22233322","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_215180"
"http://www.wikidata.org/entity/Q22233322","http://www.wikidata.org/prop/direct/P352","O06773"
"http://www.wikidata.org/entity/Q22233322","http://www.wikidata.org/prop/direct/P637","NP_215180"
"http://www.wikidata.org/entity/Q22233322","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q1342838"
"http://www.wikidata.org/entity/Q22233322","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q22228786"
