"subject","predicate","object"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P734"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P1412"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sachiko,_Princess_Hisa"
"http://www.wikidata.org/entity/Q3077388","http://schema.org/description","princesa del Japó, filla d'Hirohito"
"http://www.wikidata.org/entity/Q3077388","http://schema.org/description","japonská princezna"
"http://www.wikidata.org/entity/Q3077388","http://schema.org/description","second daughter and child of Emperor Shōwa and Empress Kōjun"
"http://www.wikidata.org/entity/Q3077388","http://schema.org/description","principessa giapponese"
"http://www.wikidata.org/entity/Q3077388","http://schema.org/description","昭和天皇の皇女"
"http://www.wikidata.org/entity/Q3077388","http://schema.org/description","дочь императора Сёвы"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/2000/01/rdf-schema#label","Սատիկո"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/2000/01/rdf-schema#label","Sachiko, Princess Hisa"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/2000/01/rdf-schema#label","Sachiko, Banphrionsa Hisa"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/2000/01/rdf-schema#label","히사노미야 사치코"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/2000/01/rdf-schema#label","Sachiko, prinsesse Hisa"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/2000/01/rdf-schema#label","Princesse Hisa"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/2000/01/rdf-schema#label","Sachiko de Hisa"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/2000/01/rdf-schema#label","เจ้าหญิงซะชิโกะ เจ้าฮิซะ"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/2000/01/rdf-schema#label","Sachiko, Princess Hisa"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/2000/01/rdf-schema#label","Sachiko, Nội thân vương Hisa"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/2000/01/rdf-schema#label","Principessa Hisa"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/2000/01/rdf-schema#label","Сатико"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/2000/01/rdf-schema#label","Sačiko"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/2000/01/rdf-schema#label","Sachiko"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/2000/01/rdf-schema#label","Szacsiko"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/2000/01/rdf-schema#label","久宮祐子内親王"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/2000/01/rdf-schema#label","Sachiko, Princess Hisa"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/2000/01/rdf-schema#label","Sachiko"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/2000/01/rdf-schema#label","久宮祐子內親王"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/2000/01/rdf-schema#label","Sachiko, Princess Hisa"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/2000/01/rdf-schema#label","Sachiko, prinsessan Hisa"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/2000/01/rdf-schema#label","Саціка"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/2000/01/rdf-schema#label","ساشيكو أميرة هيسا"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/2000/01/rdf-schema#label","ساچیکو، شاهدخت هیسا"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/2004/02/skos/core#prefLabel","Principessa Hisa"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/2004/02/skos/core#prefLabel","ساچیکو، شاهدخت هیسا"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/2004/02/skos/core#prefLabel","Sachiko, Banphrionsa Hisa"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/2004/02/skos/core#prefLabel","Szacsiko"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/2004/02/skos/core#prefLabel","ساشيكو أميرة هيسا"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/2004/02/skos/core#prefLabel","Sachiko, prinsesse Hisa"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/2004/02/skos/core#prefLabel","히사노미야 사치코"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/2004/02/skos/core#prefLabel","Sachiko de Hisa"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/2004/02/skos/core#prefLabel","Sachiko, Princess Hisa"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/2004/02/skos/core#prefLabel","Саціка"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/2004/02/skos/core#prefLabel","Sachiko, Nội thân vương Hisa"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/2004/02/skos/core#prefLabel","Sačiko"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/2004/02/skos/core#prefLabel","Sachiko, Princess Hisa"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/2004/02/skos/core#prefLabel","Sachiko"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/2004/02/skos/core#prefLabel","久宮祐子内親王"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/2004/02/skos/core#prefLabel","เจ้าหญิงซะชิโกะ เจ้าฮิซะ"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/2004/02/skos/core#prefLabel","Sachiko, prinsessan Hisa"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/2004/02/skos/core#prefLabel","Sachiko, Princess Hisa"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/2004/02/skos/core#prefLabel","Sachiko"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/2004/02/skos/core#prefLabel","Princesse Hisa"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/2004/02/skos/core#prefLabel","久宮祐子內親王"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/2004/02/skos/core#prefLabel","Сатико"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/2004/02/skos/core#prefLabel","Սատիկո"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/2004/02/skos/core#prefLabel","Sachiko, Princess Hisa"
"http://www.wikidata.org/entity/Q3077388","http://schema.org/name","Princesse Hisa"
"http://www.wikidata.org/entity/Q3077388","http://schema.org/name","Sachiko, prinsesse Hisa"
"http://www.wikidata.org/entity/Q3077388","http://schema.org/name","Sachiko, Princess Hisa"
"http://www.wikidata.org/entity/Q3077388","http://schema.org/name","Саціка"
"http://www.wikidata.org/entity/Q3077388","http://schema.org/name","Sachiko, Banphrionsa Hisa"
"http://www.wikidata.org/entity/Q3077388","http://schema.org/name","Principessa Hisa"
"http://www.wikidata.org/entity/Q3077388","http://schema.org/name","Sačiko"
"http://www.wikidata.org/entity/Q3077388","http://schema.org/name","久宮祐子内親王"
"http://www.wikidata.org/entity/Q3077388","http://schema.org/name","ساچیکو، شاهدخت هیسا"
"http://www.wikidata.org/entity/Q3077388","http://schema.org/name","Sachiko"
"http://www.wikidata.org/entity/Q3077388","http://schema.org/name","Szacsiko"
"http://www.wikidata.org/entity/Q3077388","http://schema.org/name","久宮祐子內親王"
"http://www.wikidata.org/entity/Q3077388","http://schema.org/name","Sachiko de Hisa"
"http://www.wikidata.org/entity/Q3077388","http://schema.org/name","ساشيكو أميرة هيسا"
"http://www.wikidata.org/entity/Q3077388","http://schema.org/name","Sachiko, Princess Hisa"
"http://www.wikidata.org/entity/Q3077388","http://schema.org/name","히사노미야 사치코"
"http://www.wikidata.org/entity/Q3077388","http://schema.org/name","Sachiko, Nội thân vương Hisa"
"http://www.wikidata.org/entity/Q3077388","http://schema.org/name","Sachiko, prinsessan Hisa"
"http://www.wikidata.org/entity/Q3077388","http://schema.org/name","Сатико"
"http://www.wikidata.org/entity/Q3077388","http://schema.org/name","Sachiko"
"http://www.wikidata.org/entity/Q3077388","http://schema.org/name","Sachiko, Princess Hisa"
"http://www.wikidata.org/entity/Q3077388","http://schema.org/name","Սատիկո"
"http://www.wikidata.org/entity/Q3077388","http://schema.org/name","เจ้าหญิงซะชิโกะ เจ้าฮิซะ"
"http://www.wikidata.org/entity/Q3077388","http://schema.org/name","Sachiko, Princess Hisa"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/P1814","http://www.wikidata.org/entity/statement/Q3077388-2C6A8F50-4ED0-461F-B056-6A111AB6D7DA"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/direct/P1814","ひさのみや さちこないしんのう"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3077388-B01C2329-4006-4C4B-A391-12AB0747D590"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/direct/P646","/m/0h_b4gq"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q3077388-18fbb614-4d48-a921-8fa5-a94af48edae1"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1231005"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q3077388-3736C4BF-997E-43E5-A3B9-D416336E77C3"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3077388-F30C1A3C-9E63-4B3B-8172-DB44F4D4E7D9"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Princess%20Sachiko.jpg"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/P97","http://www.wikidata.org/entity/statement/Q3077388-C2DCA388-8789-4A79-AB98-8BD3D4A7186D"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/direct/P97","http://www.wikidata.org/entity/Q8015665"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/2004/02/skos/core#altLabel","Хиса-но-мия Сатико-найсинно"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/2004/02/skos/core#altLabel","Сатико, принцесса Хиса"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/2004/02/skos/core#altLabel","Prinsesse Hisa"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/2004/02/skos/core#altLabel","Hisa-no-miya Sachiko Naishinnō"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/2004/02/skos/core#altLabel","Princess Hisa"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/2004/02/skos/core#altLabel","祐子内親王"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/2004/02/skos/core#altLabel","久宮祐子"
"http://www.wikidata.org/entity/Q3077388","http://www.w3.org/2004/02/skos/core#altLabel","เจ้าหญิงซะชิโกะ"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q3077388-11a06424-4110-5808-587d-7291e74df7f8"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q3077388-fe00c9d6-4475-a1f7-a874-ecf434af03c4"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/P1196","http://www.wikidata.org/entity/statement/Q3077388-c17c384d-4545-60f7-9bb0-1aa3aaaed53a"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q3077388-84227cc3-473c-7f7b-5991-74508e40492d"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q3077388-26227528-3099-47E7-A0F7-B4FEC3F0848D"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q3077388-7A438282-6935-4C04-B067-B5A96B20C85C"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q3077388-1430DE5F-6D58-46DD-9AE5-C750A516EF38"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q3077388-9fbad872-490d-3951-3361-6ebde792c50f"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/q3077388-98FCBF74-88AD-4FEC-8978-4014C4923B59"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/q3077388-9E9CEFC7-66F6-4191-8893-A4FCF1E801C4"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q3077388-ADD7758A-F9B4-4D6A-94EB-753AE77329DA"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q3077388-1BA38207-7FCF-48B2-9EC5-EAD5DEC1FA5E"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q3077388-D86030CD-D825-46C0-BEB8-6BCB26C88C9E"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q3077388-DA17A454-0592-4E7D-9997-B67EA88D3C63"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q3077388-CBA57556-50D5-43E7-80F5-39D68DB71219"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q3077388-BA16B1BB-82D2-47EA-87B8-3EE05607BEDF"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q3077388-980111EF-06E3-4DF9-9DFB-8D7A25C3875D"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q3077388-1BC3F560-9410-4E30-B3E6-BD1F731C971C"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q3077388-1580BB1C-B552-4352-9C51-0C7E8FE11811"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/P3716","http://www.wikidata.org/entity/statement/Q3077388-267f4f1d-4bdc-f4f9-16b2-ca76edaa40e8"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/P509","http://www.wikidata.org/entity/statement/Q3077388-9a8a1f6e-4d1d-65fe-65f3-64b014d16a7a"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/P511","http://www.wikidata.org/entity/statement/Q3077388-c496dc25-4bd8-ecfd-e710-bd57fddca127"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q3077388-0D61B7F5-15C0-45BB-8A8D-7B213052AC27"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/q3077388-EECEED0F-EF9D-4303-8C63-0D990930A5B9"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/q3077388-EC49F850-EA3B-45B4-89C0-597BDFC5581C"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q3077388-ef9f5760-489b-de27-e650-35cab257c5a8"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q3077388-d34bfc1d-4f33-833f-1931-6c04943aad24"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2478141"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q212713"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/direct/P1196","http://www.wikidata.org/entity/Q3739104"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/direct/P1559","久宮祐子内親王"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q500681"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q500681"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q34479"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q230697"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q188712"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/direct/P2949","久宮-1"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/direct/P3368","1963256"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q37979"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q1030373"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q1030337"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q725680"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q467874"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q1030348"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/direct/P3716","http://www.wikidata.org/entity/Q11573099"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/direct/P509","http://www.wikidata.org/entity/Q12192"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/direct/P511","http://www.wikidata.org/entity/Q5351551"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q909452"
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/direct/P569",1927-09-10T00:00:00Z
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/direct/P570",1928-03-08T00:00:00Z
"http://www.wikidata.org/entity/Q3077388","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q22004151"
