"subject","predicate","object"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q189633-A20816B5-28F1-430F-BC71-F7E458DCDE54"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P8313","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guilin"
"http://www.wikidata.org/entity/Q189633","http://schema.org/description","中国广西壮族自治区的地级市"
"http://www.wikidata.org/entity/Q189633","http://schema.org/description","দক্ষিণ চীনের কুয়াংশি স্বায়ত্তশাসিত অঞ্চলের জেলা-স্তরের নগরী"
"http://www.wikidata.org/entity/Q189633","http://schema.org/description","中國廣西壯族自治區嗰地級市"
"http://www.wikidata.org/entity/Q189633","http://schema.org/description","นครระดับจังหวัดในเขตปกครองตนเองกว่างซี ประเทศจีน"
"http://www.wikidata.org/entity/Q189633","http://schema.org/description","prefecture-level city in Guangxi, China"
"http://www.wikidata.org/entity/Q189633","http://schema.org/description","中國廣西壯族自治區的地級市"
"http://www.wikidata.org/entity/Q189633","http://schema.org/description","中国广西壮族自治区的地级市"
"http://www.wikidata.org/entity/Q189633","http://schema.org/description","中国广西壮族自治区的地级市"
"http://www.wikidata.org/entity/Q189633","http://schema.org/description","נציבות עירונית בצפון המחוז האוטונומי גואנגשי, סין"
"http://www.wikidata.org/entity/Q189633","http://schema.org/description","stadsprefectuur in China"
"http://www.wikidata.org/entity/Q189633","http://schema.org/description","městská prefektura v Číně"
"http://www.wikidata.org/entity/Q189633","http://schema.org/description","中国広西チワン族自治区の地級市"
"http://www.wikidata.org/entity/Q189633","http://schema.org/description","中國廣西壯族自治區嘅地級市"
"http://www.wikidata.org/entity/Q189633","http://schema.org/description","中國廣西壯族自治區的地級市"
"http://www.wikidata.org/entity/Q189633","http://schema.org/description","ville-préfecture du Guangxi, en Chine"
"http://www.wikidata.org/entity/Q189633","http://schema.org/description","中华人民共和国广西壮族自治区下辖地级市"
"http://www.wikidata.org/entity/Q189633","http://schema.org/description","város Kínában"
"http://www.wikidata.org/entity/Q189633","http://schema.org/description","ciudad-prefectura de Guangxi, China"
"http://www.wikidata.org/entity/Q189633","http://schema.org/description","中国广西壮族自治区的地级市"
"http://www.wikidata.org/entity/Q189633","http://schema.org/description","중국 광시 좡족 자치구의 지급시"
"http://www.wikidata.org/entity/Q189633","http://schema.org/description","kota di Tiongkok"
"http://www.wikidata.org/entity/Q189633","http://schema.org/description","Bajarekî Çînê"
"http://www.wikidata.org/entity/Q189633","http://schema.org/description","中國廣西壯族自治區的地級市"
"http://www.wikidata.org/entity/Q189633","http://schema.org/description","bezirksfreie Stadt in Guangxi, China"
"http://www.wikidata.org/entity/Q189633","http://schema.org/description","urbs Sericae"
"http://www.wikidata.org/entity/Q189633","http://schema.org/description","горад у Кітаі"
"http://www.wikidata.org/entity/Q189633","http://schema.org/description","中国广西壮族自治区个地级市"
"http://www.wikidata.org/entity/Q189633","http://schema.org/description","中國廣西壯族自治區的地級市"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/P2716","http://www.wikidata.org/entity/statement/Q189633-0da96a4b-423a-f597-b0d2-350ae7975354"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P2716","http://commons.wikimedia.org/wiki/Special:FilePath/Guilin%20images.jpg"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","گویلین"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","Гуйлинь"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","گۇيلىن شەھىرى"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","桂林市"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","Kujlin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","কুয়েইলিন"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","Gié-lìng"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","Gujlin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","Гуейлин"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","ഗ്വൈലിൻ"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","桂林市"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","Kuej-lin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","桂林市"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","გუილინი"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","ගුයිලින්"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","Γκουιλίν"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","桂林市"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","ಗುಯಿಲಿನ್"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","Гуилин"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","گوئیلن"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","Гуејлин"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","桂林市"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","गुइलिन"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","Kùi-lîm-chhī"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","Guiliņa"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","Quế Lâm"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","Гуйлинь"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","גווילין"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","桂林市"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","구이린시"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","گوئلن"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","桂林"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","桂林市"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","గుయిలిన్"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","ကွေ့လိန်မြို့"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","Гуйлінь"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","桂林市"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","Guilin Shi"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","Гуйлінь"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","ગ્વિલિન"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","桂林市"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","กุ้ยหลิน"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","ज्युइलिन"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","غويلين"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","Guilin Shi"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","குயிலின்"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","桂林市"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","桂林"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","桂林市"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","Kui-lìm-sṳ"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","桂林市"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","桂林市"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","Гуйлінь"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","Գույլին"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","Gveilinz"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2000/01/rdf-schema#label","Guilinas"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","桂林市"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","桂林"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","Гуйлинь"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","桂林市"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","გუილინი"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","桂林市"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","ഗ്വൈലിൻ"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","桂林市"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","گویلین"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","구이린시"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","Kui-lìm-sṳ"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","Guiliņa"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","گۇيلىن شەھىرى"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","Gveilinz"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","桂林市"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","Гуейлин"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","Гуилин"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","桂林"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","桂林市"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","גווילין"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","ကွေ့လိန်မြို့"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","Гуйлинь"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","桂林市"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","Գույլին"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","Gujlin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","Γκουιλίν"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","Kujlin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","桂林市"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","ગ્વિલિન"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","Guilin Shi"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","ගුයිලින්"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","Гуејлин"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","Kuej-lin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","گوئیلن"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","ಗುಯಿಲಿನ್"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","குயிலின்"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","गुइलिन"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","Guilin Shi"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","Гуйлінь"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","桂林市"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","Гуйлінь"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","گوئلن"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","桂林市"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","桂林市"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","Gié-lìng"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","Kùi-lîm-chhī"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","గుయిలిన్"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","Quế Lâm"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","桂林市"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","Guilinas"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","ज्युइलिन"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","غويلين"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","桂林市"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","กุ้ยหลิน"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","কুয়েইলিন"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","Гуйлінь"
"http://www.wikidata.org/entity/Q189633","http://www.w3.org/2004/02/skos/core#prefLabel","Guilin"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","Guilin"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","Guilin"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","Guilin"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","Гуйлинь"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","桂林市"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","桂林"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","ගුයිලින්"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","ಗುಯಿಲಿನ್"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","غويلين"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","Guiliņa"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","Guilin"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","Guilin"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","Guilin"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","Guilin"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","Guilin"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","Guilin"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","桂林市"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","Kujlin"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","Guilin"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","Guilin"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","Guilin"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","Kuej-lin"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","桂林市"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","ကွေ့လိန်မြို့"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","Guilin"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","桂林市"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","Guilin"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","Գույլին"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","Guilin"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","Гуейлин"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","Гуилин"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","Guilin"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","گویلین"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","గుయిలిన్"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","Guilin"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","ગ્વિલિન"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","குயிலின்"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","Гуйлинь"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","Guilin"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","桂林"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","Guilin"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","Gié-lìng"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","Guilin"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","گۇيلىن شەھىرى"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","桂林市"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","Guilin"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","Guilin Shi"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","Guilin"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","桂林市"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","구이린시"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","กุ้ยหลิน"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","Guilin"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","桂林市"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","Гуејлин"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","Guilin"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","Quế Lâm"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","Гуйлінь"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","Guilin"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","गुइलिन"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","Kùi-lîm-chhī"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","Γκουιλίν"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","Guilin Shi"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","Гуйлінь"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","桂林市"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","Guilin"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","桂林市"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","Guilin"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","گوئیلن"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","Guilin"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","Guilin"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","גווילין"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","桂林市"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","Guilin"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","Guilin"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","گوئلن"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","Gveilinz"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","Guilinas"
"http://www.wikidata.org/entity/Q189633","http://schema.org/name","Guilin"
