"subject","predicate","object"
"http://www.wikidata.org/entity/Q27608664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q27608664","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q27608664-80f8e8f3-4523-8514-696a-cb884b2ecb7b"
"http://www.wikidata.org/entity/Q27608664","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q7867"
"http://www.wikidata.org/entity/Q27608664","http://schema.org/description","Charakter aus Disneys ""Die Schöne und das Biest"""
"http://www.wikidata.org/entity/Q27608664","http://schema.org/description","character from Disney's Beauty and the Beast"
"http://www.wikidata.org/entity/Q27608664","http://www.w3.org/2000/01/rdf-schema#label","Monsieur D'Arque"
"http://www.wikidata.org/entity/Q27608664","http://www.w3.org/2000/01/rdf-schema#label","Monsieur D'Arque"
"http://www.wikidata.org/entity/Q27608664","http://www.w3.org/2000/01/rdf-schema#label","Monsieur D'Arque"
"http://www.wikidata.org/entity/Q27608664","http://www.w3.org/2004/02/skos/core#prefLabel","Monsieur D'Arque"
"http://www.wikidata.org/entity/Q27608664","http://www.w3.org/2004/02/skos/core#prefLabel","Monsieur D'Arque"
"http://www.wikidata.org/entity/Q27608664","http://www.w3.org/2004/02/skos/core#prefLabel","Monsieur D'Arque"
"http://www.wikidata.org/entity/Q27608664","http://schema.org/name","Monsieur D'Arque"
"http://www.wikidata.org/entity/Q27608664","http://schema.org/name","Monsieur D'Arque"
"http://www.wikidata.org/entity/Q27608664","http://schema.org/name","Monsieur D'Arque"
"http://www.wikidata.org/entity/Q27608664","http://www.wikidata.org/prop/P1884","http://www.wikidata.org/entity/statement/Q27608664-57eb0308-4cc6-65c7-9272-8f6b59e2a761"
"http://www.wikidata.org/entity/Q27608664","http://www.wikidata.org/prop/direct/P1884","http://www.wikidata.org/entity/Q6933946"
"http://www.wikidata.org/entity/Q27608664","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q27608664-4646aa72-4137-a463-d78e-ae69a8160ffb"
"http://www.wikidata.org/entity/Q27608664","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q27608664-a4b97944-4fc4-04a3-3908-062a80a186da"
"http://www.wikidata.org/entity/Q27608664","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15711870"
"http://www.wikidata.org/entity/Q27608664","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15632617"
"http://www.wikidata.org/entity/Q27608664","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q27608664-2231686C-DC47-4B99-B19C-D2BDC2D3A898"
"http://www.wikidata.org/entity/Q27608664","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q27608664-784A5A1A-D958-49C5-94E9-A85CB18C48F9"
"http://www.wikidata.org/entity/Q27608664","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q179673"
"http://www.wikidata.org/entity/Q27608664","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q19946102"
"http://www.wikidata.org/entity/Q27608664","http://www.wikidata.org/prop/P8345","http://www.wikidata.org/entity/statement/Q27608664-868B9CB9-9CED-48CE-8DAC-5B3AD03EEEB6"
"http://www.wikidata.org/entity/Q27608664","http://www.wikidata.org/prop/direct/P8345","http://www.wikidata.org/entity/Q16155122"
"http://www.wikidata.org/entity/Q27608664","http://www.wikidata.org/prop/P1080","http://www.wikidata.org/entity/statement/Q27608664-98FEB09E-35B7-49D9-BAE6-5577D7F7A956"
"http://www.wikidata.org/entity/Q27608664","http://www.wikidata.org/prop/direct/P1080","http://www.wikidata.org/entity/Q101099235"
"http://www.wikidata.org/entity/Q27608664","http://www.w3.org/2004/02/skos/core#altLabel","Mns. D'Arque"
"http://www.wikidata.org/entity/Q27608664","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q27608664-56b8cfa2-4a3c-8044-6ec5-f5493b37d320"
"http://www.wikidata.org/entity/Q27608664","http://www.wikidata.org/prop/P1340","http://www.wikidata.org/entity/statement/Q27608664-fb40085c-406d-0d5e-10f2-5d4d03e2a4ff"
"http://www.wikidata.org/entity/Q27608664","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q27608664-71b94a7a-46cc-44b2-ce61-b3c9f0afbb30"
"http://www.wikidata.org/entity/Q27608664","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q27608664-BBB50458-6305-4731-8404-63CC8DC9E092"
"http://www.wikidata.org/entity/Q27608664","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q27608664-ac97e1d4-4341-06ee-5e8c-d32c9f1cdafb"
"http://www.wikidata.org/entity/Q27608664","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q27608664-f54ccfc0-40a7-ddf6-c596-1070e2a6e270"
"http://www.wikidata.org/entity/Q27608664","http://www.wikidata.org/prop/P5800","http://www.wikidata.org/entity/statement/Q27608664-9D298BA6-E94C-4A3A-8D75-7901229E358F"
"http://www.wikidata.org/entity/Q27608664","http://www.wikidata.org/prop/P6181","http://www.wikidata.org/entity/statement/Q27608664-2AB50C0F-8EBF-4D8B-8D92-E581C5058785"
"http://www.wikidata.org/entity/Q27608664","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2462658"
"http://www.wikidata.org/entity/Q27608664","http://www.wikidata.org/prop/direct/P1340","http://www.wikidata.org/entity/Q17126729"
"http://www.wikidata.org/entity/Q27608664","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q4685338"
"http://www.wikidata.org/entity/Q27608664","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q2708142"
"http://www.wikidata.org/entity/Q27608664","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q27608664","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q27608664","http://www.wikidata.org/prop/direct/P5800","http://www.wikidata.org/entity/Q245204"
"http://www.wikidata.org/entity/Q27608664","http://www.wikidata.org/prop/direct/P6181","monsieur-darque"
