"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964130-68916E2D-6987-4D91-9A87-D3D5FA3C7B3B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964130-68916E2D-6987-4D91-9A87-D3D5FA3C7B3B","http://www.wikidata.org/prop/qualifier/P577",2018-03-27T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964130-68916E2D-6987-4D91-9A87-D3D5FA3C7B3B","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/7681d35d446c8fad45b998dd0b001171"
"http://www.wikidata.org/entity/statement/Q116964130-68916E2D-6987-4D91-9A87-D3D5FA3C7B3B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/57aabbe94746123272914126cce63fb17b49e937"
"http://www.wikidata.org/entity/statement/Q116964130-68916E2D-6987-4D91-9A87-D3D5FA3C7B3B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964130-68916E2D-6987-4D91-9A87-D3D5FA3C7B3B","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964130-68916E2D-6987-4D91-9A87-D3D5FA3C7B3B","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/git-raw-commits/v/1.3.6"
"http://www.wikidata.org/entity/statement/Q116964130-68916E2D-6987-4D91-9A87-D3D5FA3C7B3B","http://www.wikidata.org/prop/qualifier/P3575",10434
"http://www.wikidata.org/entity/statement/Q116964130-68916E2D-6987-4D91-9A87-D3D5FA3C7B3B","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/643e3d0b988dea7a724741f8a9b6349d"
"http://www.wikidata.org/entity/statement/Q116964130-68916E2D-6987-4D91-9A87-D3D5FA3C7B3B","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964130-68916E2D-6987-4D91-9A87-D3D5FA3C7B3B","http://www.wikidata.org/prop/statement/P348","1.3.6"
"http://www.wikidata.org/entity/statement/Q116964130-68916E2D-6987-4D91-9A87-D3D5FA3C7B3B","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/git-raw-commits/-/git-raw-commits-1.3.6.tgz"
"http://www.wikidata.org/entity/statement/Q116964130-68916E2D-6987-4D91-9A87-D3D5FA3C7B3B","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
