"subject","predicate","object"
"http://www.wikidata.org/entity/Q108472275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q108472275","http://schema.org/description","official website of Greater London Authority"
"http://www.wikidata.org/entity/Q108472275","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q108472275-b4664b91-481a-5dd5-e8e0-30aba0bad875"
"http://www.wikidata.org/entity/Q108472275","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q7979"
"http://www.wikidata.org/entity/Q108472275","http://www.w3.org/2000/01/rdf-schema#label","london.gov.uk"
"http://www.wikidata.org/entity/Q108472275","http://www.w3.org/2004/02/skos/core#prefLabel","london.gov.uk"
"http://www.wikidata.org/entity/Q108472275","http://schema.org/name","london.gov.uk"
"http://www.wikidata.org/entity/Q108472275","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q108472275-0a96ac86-4db7-d601-4b7b-fb5fb0a1e2d0"
"http://www.wikidata.org/entity/Q108472275","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q22137024"
"http://www.wikidata.org/entity/Q108472275","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q108472275-33a39621-4efe-c361-366b-3009352b1cca"
"http://www.wikidata.org/entity/Q108472275","http://www.wikidata.org/prop/direct/P571","nodeID://b934388"
"http://www.wikidata.org/entity/Q108472275","http://www.wikidata.org/prop/P7101","http://www.wikidata.org/entity/statement/Q108472275-69d6d1b8-4ecb-cfda-1674-b42d5e58f831"
"http://www.wikidata.org/entity/Q108472275","http://www.wikidata.org/prop/direct/P7101","https://www.london.gov.uk/about-us/governance-and-spending/privacy-policies"
"http://www.wikidata.org/entity/Q108472275","http://www.w3.org/2004/02/skos/core#altLabel","Greater London Authority"
"http://www.wikidata.org/entity/Q108472275","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q108472275-9ba4a576-4bf5-ef8a-97c3-a3a3af675353"
"http://www.wikidata.org/entity/Q108472275","http://www.wikidata.org/prop/P1661","http://www.wikidata.org/entity/statement/Q108472275-30691689-4250-70f7-28d4-8d9a7bb41f81"
"http://www.wikidata.org/entity/Q108472275","http://www.wikidata.org/prop/P1661","http://www.wikidata.org/entity/statement/Q108472275-2f00b267-45a2-6fb4-82d3-77ecc9ac074f"
"http://www.wikidata.org/entity/Q108472275","http://www.wikidata.org/prop/P1661","http://www.wikidata.org/entity/statement/Q108472275-66c6d863-4e9d-5aa1-c789-a10e32cb4169"
"http://www.wikidata.org/entity/Q108472275","http://www.wikidata.org/prop/P1661","http://www.wikidata.org/entity/statement/Q108472275-35fc4c17-4a25-7046-22c2-7d00d8e210d6"
"http://www.wikidata.org/entity/Q108472275","http://www.wikidata.org/prop/P1661","http://www.wikidata.org/entity/statement/Q108472275-633475d3-4d34-ddb3-b1b5-2e87307d67b8"
"http://www.wikidata.org/entity/Q108472275","http://www.wikidata.org/prop/P1661","http://www.wikidata.org/entity/statement/Q108472275-a34c7433-4cb5-5aea-a8b2-0c2bd2adb94a"
"http://www.wikidata.org/entity/Q108472275","http://www.wikidata.org/prop/P1661","http://www.wikidata.org/entity/statement/Q108472275-915deb86-4a10-ac30-c31c-c3c93ae494d8"
"http://www.wikidata.org/entity/Q108472275","http://www.wikidata.org/prop/P1661","http://www.wikidata.org/entity/statement/Q108472275-bddeef1f-4590-72cc-5acf-1ca53d92ca10"
"http://www.wikidata.org/entity/Q108472275","http://www.wikidata.org/prop/P1661","http://www.wikidata.org/entity/statement/Q108472275-e1df2751-4c66-48b7-15fa-285fb20f1ba5"
"http://www.wikidata.org/entity/Q108472275","http://www.wikidata.org/prop/P7014","http://www.wikidata.org/entity/statement/Q108472275-23af92f2-4298-12e3-9e48-cb0a9b5b16cf"
"http://www.wikidata.org/entity/Q108472275","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q1135166"
"http://www.wikidata.org/entity/Q108472275","http://www.wikidata.org/prop/direct/P1661",79754
"http://www.wikidata.org/entity/Q108472275","http://www.wikidata.org/prop/direct/P1661",78346
"http://www.wikidata.org/entity/Q108472275","http://www.wikidata.org/prop/direct/P1661",75009
"http://www.wikidata.org/entity/Q108472275","http://www.wikidata.org/prop/direct/P1661",65986
"http://www.wikidata.org/entity/Q108472275","http://www.wikidata.org/prop/direct/P1661",67249
"http://www.wikidata.org/entity/Q108472275","http://www.wikidata.org/prop/direct/P1661",76087
"http://www.wikidata.org/entity/Q108472275","http://www.wikidata.org/prop/direct/P1661",111603
"http://www.wikidata.org/entity/Q108472275","http://www.wikidata.org/prop/direct/P1661",61932
"http://www.wikidata.org/entity/Q108472275","http://www.wikidata.org/prop/direct/P1661",86772
"http://www.wikidata.org/entity/Q108472275","http://www.wikidata.org/prop/direct/P7014","https://www.london.gov.uk/about-us/terms-and-conditions"
