"subject","predicate","object"
"http://www.wikidata.org/entity/Q73849489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q73849489","http://schema.org/description","im Juni 2000 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q73849489","http://schema.org/description","artículu científicu espublizáu en xunu de 2000"
"http://www.wikidata.org/entity/Q73849489","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q73849489","http://schema.org/description","scientific article published on 05 June 2000"
"http://www.wikidata.org/entity/Q73849489","http://schema.org/description","наукова стаття, опублікована в червні 2000"
"http://www.wikidata.org/entity/Q73849489","http://schema.org/description","article scientifique publié en juin 2000"
"http://www.wikidata.org/entity/Q73849489","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q73849489-B49651D8-6372-4525-A394-6FF282BF8BEA"
"http://www.wikidata.org/entity/Q73849489","http://www.wikidata.org/prop/direct/P577",2000-06-05T00:00:00Z
"http://www.wikidata.org/entity/Q73849489","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q73849489-D662F7DD-17F0-40DE-8821-36A6BE44D9F4"
"http://www.wikidata.org/entity/Q73849489","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q73849489","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73849489-43DC2B7A-EDEC-4342-95AF-A56D1064EACB"
"http://www.wikidata.org/entity/Q73849489","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73849489-68828CC7-2081-4DCD-9222-DB5607C9C249"
"http://www.wikidata.org/entity/Q73849489","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73849489-A5F169DE-D0C5-434A-9FD9-CC133A41286B"
"http://www.wikidata.org/entity/Q73849489","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73849489-A2999A2C-C95E-4BCD-AA9F-63A187D6F835"
"http://www.wikidata.org/entity/Q73849489","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73849489-BE3E4DB0-55D0-475C-B9B2-372738B9E71F"
"http://www.wikidata.org/entity/Q73849489","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73849489-AD39EC6D-FEAB-4289-8C02-334C8C1C068B"
"http://www.wikidata.org/entity/Q73849489","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73849489-EFCADE04-589F-42B1-9C10-AB4186002AAA"
"http://www.wikidata.org/entity/Q73849489","http://www.wikidata.org/prop/direct/P2093","Sanderson G"
"http://www.wikidata.org/entity/Q73849489","http://www.wikidata.org/prop/direct/P2093","Lackie PM"
"http://www.wikidata.org/entity/Q73849489","http://www.wikidata.org/prop/direct/P2093","Fraenkel DJ"
"http://www.wikidata.org/entity/Q73849489","http://www.wikidata.org/prop/direct/P2093","Holgate ST"
"http://www.wikidata.org/entity/Q73849489","http://www.wikidata.org/prop/direct/P2093","Bardin PG"
"http://www.wikidata.org/entity/Q73849489","http://www.wikidata.org/prop/direct/P2093","Meyer J"
"http://www.wikidata.org/entity/Q73849489","http://www.wikidata.org/prop/direct/P2093","Bates PJ"
"http://www.wikidata.org/entity/Q73849489","http://www.w3.org/2000/01/rdf-schema#label","Rhinoviruses infect the lower airways"
"http://www.wikidata.org/entity/Q73849489","http://www.w3.org/2000/01/rdf-schema#label","Rhinoviruses infect the lower airways"
"http://www.wikidata.org/entity/Q73849489","http://www.w3.org/2004/02/skos/core#prefLabel","Rhinoviruses infect the lower airways"
"http://www.wikidata.org/entity/Q73849489","http://www.w3.org/2004/02/skos/core#prefLabel","Rhinoviruses infect the lower airways"
"http://www.wikidata.org/entity/Q73849489","http://schema.org/name","Rhinoviruses infect the lower airways"
"http://www.wikidata.org/entity/Q73849489","http://schema.org/name","Rhinoviruses infect the lower airways"
"http://www.wikidata.org/entity/Q73849489","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q73849489-1E270776-FDA6-4D71-9DB3-D3B7D06CCBC4"
"http://www.wikidata.org/entity/Q73849489","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q73849489-8AFF758F-B830-4868-B8B4-2F9DF23C8528"
"http://www.wikidata.org/entity/Q73849489","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q73849489-9B64A7B0-DF5F-4861-841D-0D76F2C7CBF0"
"http://www.wikidata.org/entity/Q73849489","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q73849489-17A1A862-73DD-4EE6-AC2B-2ADFA5F7DFD7"
"http://www.wikidata.org/entity/Q73849489","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q73849489-A217CDD3-E85B-4C73-B32A-6317BBA4272B"
"http://www.wikidata.org/entity/Q73849489","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q56840297"
"http://www.wikidata.org/entity/Q73849489","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q57328383"
"http://www.wikidata.org/entity/Q73849489","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q41630003"
"http://www.wikidata.org/entity/Q73849489","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q57320557"
"http://www.wikidata.org/entity/Q73849489","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q73849489-AAB46BBF-1181-45C4-96BD-8D95FA60859E"
"http://www.wikidata.org/entity/Q73849489","http://www.wikidata.org/prop/direct/P1476","Rhinoviruses infect the lower airways"
"http://www.wikidata.org/entity/Q73849489","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q73849489-71D9A06D-5CFD-4D4D-949A-5F18E3B24E41"
"http://www.wikidata.org/entity/Q73849489","http://www.wikidata.org/prop/direct/P304","1875-1884"
"http://www.wikidata.org/entity/Q73849489","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q73849489-29F2F32D-D8E4-4E38-989A-C707AEAAD9CF"
"http://www.wikidata.org/entity/Q73849489","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q73849489","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q73849489-F50ACD5E-7DCE-47C7-8711-D09F623B49F2"
"http://www.wikidata.org/entity/Q73849489","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/10837165"
"http://www.wikidata.org/entity/Q73849489","http://www.wikidata.org/prop/direct/P698","10837165"
"http://www.wikidata.org/entity/Q73849489","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q73849489-D32600D7-D45E-446B-8032-A0FED9E69893"
"http://www.wikidata.org/entity/Q73849489","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q4051141"
"http://www.wikidata.org/entity/Q73849489","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q73849489-028E12E6-7EAA-40F3-879D-B0A16C66F45A"
"http://www.wikidata.org/entity/Q73849489","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q73849489-2886FC41-0288-4383-944A-40312AC5E377"
"http://www.wikidata.org/entity/Q73849489","http://www.wikidata.org/prop/direct/P433","6"
"http://www.wikidata.org/entity/Q73849489","http://www.wikidata.org/prop/direct/P478","181"
"http://www.wikidata.org/entity/Q73849489","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q73849489-1BAF0C6C-814A-411B-A64D-58B7221E6009"
"http://www.wikidata.org/entity/Q73849489","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1086/315513"
"http://www.wikidata.org/entity/Q73849489","http://www.wikidata.org/prop/direct/P356","10.1086/315513"
